Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;HIBUN
Profil;Kecamatan;PARINDU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3224
Profil;Jumlah KK;944
Profil;Luas Wilayah (km2);70,23
Profil;Kepadatan Penduduk;45,91
Profil;Perpindahan Penduduk;22
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2793
Profil;Wajib KTP;2280
Agama;Islam;153
Agama;Kristen;754
Agama;Katholik;2310
Agama;Hindu;5
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1649
Jenis Kelamin;Perempuan;1575
Status Perkawinan;Belum Kawin;1401
Status Perkawinan;Kawin;1630
Status Perkawinan;Cerai Hidup;72
Status Perkawinan;Cerai Mati;121
Kelompok Usia;Usia 0-4 thn;215
Kelompok Usia;Usia 5-9 thn;291
Kelompok Usia;Usia 10-14 thn;308
Kelompok Usia;Usia 15-19 thn;323
Kelompok Usia;Usia 20-24 thn;316
Kelompok Usia;Usia 25-29 thn;228
Kelompok Usia;Usia 30-34 thn;226
Kelompok Usia;Usia 35-39 thn;263
Kelompok Usia;Usia 40-44 thn;298
Kelompok Usia;Usia 45-49 thn;227
Kelompok Usia;Usia 50-54 thn;176
Kelompok Usia;Usia 55-59 thn;114
Kelompok Usia;Usia 60-64 thn;101
Kelompok Usia;Usia 65-69 thn;70
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;31
Pertumbuhan Penduduk;Lahir thn 2018;42
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3083
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1
Usia Sekolah;Usia sekolah 3-4 thn;96
Usia Sekolah;Usia sekolah 5 thn;52
Usia Sekolah;Usia sekolah 6-11 thn;370
Usia Sekolah;Usia sekolah 12-14 thn;177
Usia Sekolah;Usia sekolah 15-17 thn;198
Usia Sekolah;Usia sekolah 18-22 thn;340
Tingkat Pendidikan;Tidak/belum sekolah;719
Tingkat Pendidikan;Belum tamat SD;713
Tingkat Pendidikan;Tamat SD;850
Tingkat Pendidikan;SLTP;464
Tingkat Pendidikan;SLTA;420
Tingkat Pendidikan;D1 dan D2;11
Tingkat Pendidikan;S1;37
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3206
Status Pekerjaan;Belum/tidak bekerja;765
Status Pekerjaan;Aparatur Pejabat Negara;45
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;173
Status Pekerjaan;Pertanian dan Peternakan;766
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;592
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;98
Status Pekerjaan;Pekerjaan Lainnya;773
Status Pekerjaan;Pekerjaan Lainnya;192
