﻿Pendidikan Tertinggi Yang Ditamatkan,Bekerja,Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja Terhadap Angkatan Kerja
Tidak/Belum Pernah Sekolah,161375,1476,162851,99.09
Tidak/Belum Tamat SD,441221,9861,451082,97.81
Sekolah Dasar,677119,16030,693149,97.69
SLTP Umum,338629,15935,354564,95.51
SLTP Kejuruan,15096,0,15096,100
SMTA Umum,321381,29686,351067,91.54
SMTA Kejuruan,112947,10987,123934,91.13
Diploma I/II,14007,0,14007,100
Diploma III / Akademi,37475,1771,39246,95.49
Diploma IV / Universitas,107260,7973,115233,93.08
Total,2226510,93719,2320229,95.96
