Lapangan Usaha ;2014;2015;2016;2017* ;2018** 
Pertanian, Kehutanan dan Perikanan ;21,56;20,54;20,21;20,3;20,25
Pertambangan dan Penggalian ;4,79;4,9;5,61;5,4;5,48
Industri Pengolahan ;16,48;15,78;16,12;16,21;16,09
Pengadaan Listrik, Gas ;0,06;0,08;0,09;0,1;0,11
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang ;0,13;0,12;0,11;0,12;0,12
Konstruksi ;12,21;13,1;12,44;12,8;12,53
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,51;14,81;14,47;14,13;14,09
Transportasi dan Pergudangan ;4,3;4,4;4,52;4,57;4,79
Penyediaan Akomodasi dan Makan Minum ;2,31;2,38;2,37;2,31;2,36
Informasi dan Komunikasi ;3,3;3,36;3,43;3,73;3,77
Jasa Keuangan ;3,63;3,56;3,64;3,69;3,78
Real Estate ;3,04;3,01;2,96;2,88;2,9
Jasa Perusahaan ;0,45;0,47;0,46;0,44;0,44
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;6,29;6,67;6,94;6,94;6,98
Jasa Pendidikan ;4,42;4,3;4,2;4,01;3,94
Jasa Kesehatan dan Kegiatan Sosial ;1,49;1,51;1,45;1,4;1,4
Jasa Lainnya ;1,03;1,01;0,99;0,98;0,98
PRODUK DOMESTIK REGIONAL BRUTO ;100;100;100;100;100
