Kabupaten/Kota;Luas Areal Tanaman Muda (Ha);Luas Areal Tanaman Menghasilkan (Ha);Luas Areal Tanaman Tua/Rusak (Ha);Total Luas Areal (Ha);Jumlah Produksi (Ton);Rerata Produksi (Kg/Ha/Thn);Jumlah Petani (KK)
Sambas;0 ;260 ;50 ;310 ;105 ;404 ;1.157 
Bengkayang;0 ;0 ;0 ;0 ;0 ;0 ;0 
Landak;0 ;0 ;0 ;0 ;0 ;0 ;0 
Mempawah;0 ;0 ;0 ;0 ;0 ;0 ;0 
Sanggau;0 ;0 ;0 ;0 ;0 ;0 ;0 
Ketapang;0 ;9 ;0 ;9 ;5 ;556 ;64 
Sintang;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kapuas Hulu;2 ;2 ;5 ;9 ;1 ;500 ;11 
Sekadau;0 ;0 ;0 ;0 ;0 ;0 ;0 
Melawi;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kayong Utara;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kubu Raya;0 ;0 ;0 ;0 ;0 ;0 ;0 
Singkawang;0 ;0 ;0 ;0 ;0 ;0 ;0 
Jumlah;2 ;271 ;55 ;328 ;111 ;410 ;1.232 
