URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;6124
OBJECTID;6058
NO_PROP;61
NO_KAB;2
NO_KEC;12
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
KODE_KEC_SPATIAL;610212
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
NAMA_KEC;SUNGAI KUNYIT
JUMLAH_DESA;12
JUMLAH_KELURAHAN;0
JUMLAH_PENDUDUK;29720
JUMLAH_KK;9174
LUAS_WILAYAH;158,900000
KEPADATAN_PENDUDUK;187,040000
PERPINDAHAN_PDDK;283
JML_MENINGGAL;29720
PERUBAHAN_DATA;21951
JML_WKTP;21611
JML_REKAM_WKTP;19188
ISLAM;26417
KRISTEN;506
KATHOLIK;439
HINDU;1
BUDHA;2232
KONGHUCU;124
KEPERCAYAAN;1
PRIA;15225
WANITA;14495
KAWIN;13320
BELUM_KAWIN;14639
CERAI_HIDUP;519
CERAI_MATI;1242
U0;1954
U5;2619
U10;2542
U15;2451
U20;2896
U25;2501
U30;2128
U35;2237
U40;2159
U45;2062
U50;1730
U55;1378
U60;1098
U65;848
U70;537
U75;580
LHR_2018;543
LHR_SEBELUM_2018;27223
LHR_2019;502
LHR_SEBELUM_2019;27766
LHR_2020;567
LHR_SEBELUM_2020;28268
LHR_2021;500
LHR_SEBELUM_2021;28835
LHR_2022;385
LHR_SEBELUM_2022;29335
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1078
USIA_SEKOLAH7_12;3069
USIA_SEKOLAH12_15;1506
USIA_SEKOLAH16_18;1422
TIDAK_BLM_SEKOLAH;8624
BELUM_TAMAT_SD;4637
TAMAT_SD;7282
SLTP;4061
SLTA;4142
D1_DAN_D2;122
D3;186
S1;652
S2;14
S3;0
O;307
B-;2
B+;7
O+;9
AB-;1
A;1343
TIDAK_TAHU;27732
AB+;6
A+;7
A-;0
O-;7
B;202
AB;97
PENSIUNAN;100
MENGURUS_RUMAH_TANGGA;6982
BELUM_TIDAK_BEKERJA;8859
LAINNYA;0
PERDAGANGAN;61
PERAWAT;5
NELAYAN;904
PELAJAR_MAHASISWA;4541
GURU;61
WIRASWASTA;1642
PENGACARA;0
KODE_NAME;KALIMANTANBARATMEMPAWAHSUNGAIKUNYIT
SHAPE__Length;0,8244875241494140
SHAPE__Area;0,013203745575398200
