Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ANGKARAS
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1622
Profil;Jumlah KK;415
Profil;Luas Wilayah (km2);15,8
Profil;Kepadatan Penduduk;102,64
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;965
Profil;Wajib KTP;1172
Agama;Islam;39
Agama;Kristen;628
Agama;Katholik;954
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;863
Jenis Kelamin;Perempuan;759
Status Perkawinan;Belum Kawin;854
Status Perkawinan;Kawin;709
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;51
Kelompok Usia;Usia 0-4 thn;129
Kelompok Usia;Usia 5-9 thn;158
Kelompok Usia;Usia 10-14 thn;128
Kelompok Usia;Usia 15-19 thn;145
Kelompok Usia;Usia 20-24 thn;163
Kelompok Usia;Usia 25-29 thn;156
Kelompok Usia;Usia 30-34 thn;138
Kelompok Usia;Usia 35-39 thn;133
Kelompok Usia;Usia 40-44 thn;114
Kelompok Usia;Usia 45-49 thn;82
Kelompok Usia;Usia 50-54 thn;68
Kelompok Usia;Usia 55-59 thn;60
Kelompok Usia;Usia 60-64 thn;66
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;19
Kelompok Usia;Usia 75 thn ke atas;25
Pertumbuhan Penduduk;Lahir thn 2018;26
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1538
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;60
Usia Sekolah;Usia sekolah 5 thn;27
Usia Sekolah;Usia sekolah 6-11 thn;162
Usia Sekolah;Usia sekolah 12-14 thn;93
Usia Sekolah;Usia sekolah 15-17 thn;85
Usia Sekolah;Usia sekolah 18-22 thn;166
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;434
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;53
Kelompok Usia Pendidikan;Usia 7-12 thn SD;172
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;80
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;102
Tingkat Pendidikan;Tidak/belum sekolah;438
Tingkat Pendidikan;Belum tamat SD;223
Tingkat Pendidikan;Tamat SD;365
Tingkat Pendidikan;SLTP;272
Tingkat Pendidikan;SLTA;280
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;D3;11
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;37
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;157
Status Pekerjaan;Belum/tidak bekerja;495
Status Pekerjaan;Aparatur Pejabat Negara;15
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;112
Status Pekerjaan;Pertanian dan Peternakan;458
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;304
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;232
