Negara Tujuan Ekspor;Volum (kg) April;Volum (kg) Mei;Volum (kg) Juni;Nilai (US$) April;Nilai (US$) Mei;Nilai (US$) Juni
Tiongkok;731064346;790355805;587605333;23511269;26288679;19278549
Jepang;5936328;9938152;3911087;6889242;11464409;4570995
Korea Selatan;2548654;230712;2814262;3402183;129438;4236577
Malaysia;68956360;43675837;68763373;30744483;25651308;38634873
India;903300;640200;31736950;704097;271086;14982362
Argentina;665280;1008000;403200;931365;1374461;567246
Latvia;0;19050;0;0;38672;0
Taiwan;0;1025131;381499;0;800613;254318
Thailand;4690700;34225;4320350;732750;148000;581000
Vietnam;4562270;11793962;5383400;561213;1398887;835022
Turki;705600;0;0;1014907;0;0
Amerika Serikat;201600;19185;403200;291494;6640;572766
Inggris;0;0;0;0;0;0
Singapura;139224;155593;72164;74969;145037;127274
Belanda;143700;21500;0;165615;19350;0
Kanada;94500;31072317;0;142695;17881496;0
Pakistan;681660;563100;113450;396469;336662;77527
Saudi Arabia;160790;89100;75000;240533;88119;30900
Polandia;25500;0;24600;44500;0;37822
Myanmar;0;0;0;0;0;0
Spanyol;12500;43000;21500;21562;38700;19350
Brazil;0;26000;0;0;56810;0
Belgia;75000;100800;20852;73119;134971;25371
Italia;0;0;0;0;0;0
Jerman;0;62459;0;0;84833;0
Afrika Selatan;35440;78000;35440;30060;141951;30561
Hong Kong;0;16500;0;0;88550;0
Sri Lanka;0;32000;0;0;13000;0
Slovenia;0;0;0;0;0;0
Hungaria;0;0;0;0;0;0
Finlandia;201600;302400;806400;300805;439033;1138707
Rusia;113800;0;25000;173477;0;41125
Sudan;18000;0;18500;21600;0;22200
Libia;0;20000;0;0;24000;0
Rumania;0;0;0;0;0;0
Nigeria;0;18000;36000;0;21;56000
Ukraina;0;25000;0;0;30625;0
Uni Emirat Arab;30567312;30107198;18000;12377422;14309170;21087
Perancis;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Tunisia;0;0;0;0;0;0
Bangladesh;221280;208980;110980;123325;141402;106269
Bahrain;11410;11424;11410;22249;18735;18370
Swiss;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Estonia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Uruguay;0;26000;0;0;45240;0
Yunani;0;0;0;0;0;0
Kroasia;12225;0;0;24595;0;0
Selandia Baru;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Oman;0;0;0;0;0;0
Meksiko;0;0;0;0;0;0
Lebanon;0;0;0;0;0;0
Republik Demokratiko;0;0;0;0;0;0
Iraq;26000;26000;0;47580;43550;0
Jordan;26000;0;0;52224;0;0
Qatar;0;0;0;0;0;0
Iran;150080;274800;0;110520;188059;0
Georgia;0;0;0;0;0;0
Maroko;52000;0;52000;110977;0;88218
Swedia;0;34478;0;0;120673;0
Mesir;0;71000;13000;0;107840;21609
Chili;0;13000;0;0;25317;0
Cyprus;0;12250;0;0;20825;0
Peru;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Kuwait;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Benin;0;0;0;0;0;0
Filipina;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Djibouti;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Syria Arab Republic;0;0;0;0;0;0
Jumlah;853002459;922151158;707176950;83337299;102116162;86376098
