Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;NANGA JEMAH
Profil;Kecamatan;BOYAN TANJUNG
Profil;Kabupaten;KAPUAS HULU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;813
Profil;Jumlah KK;274
Profil;Luas Wilayah (km2);2,39
Profil;Kepadatan Penduduk;339,78
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;619
Profil;Wajib KTP;527
Agama;Islam;812
Agama;Kristen;1
Agama;Katholik;0
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;427
Jenis Kelamin;Perempuan;386
Status Perkawinan;Belum Kawin;353
Status Perkawinan;Kawin;427
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;20
Kelompok Usia;Usia 0-4 thn;78
Kelompok Usia;Usia 5-9 thn;94
Kelompok Usia;Usia 10-14 thn;86
Kelompok Usia;Usia 15-19 thn;44
Kelompok Usia;Usia 20-24 thn;57
Kelompok Usia;Usia 25-29 thn;69
Kelompok Usia;Usia 30-34 thn;94
Kelompok Usia;Usia 35-39 thn;76
Kelompok Usia;Usia 40-44 thn;54
Kelompok Usia;Usia 45-49 thn;42
Kelompok Usia;Usia 50-54 thn;44
Kelompok Usia;Usia 55-59 thn;28
Kelompok Usia;Usia 60-64 thn;23
Kelompok Usia;Usia 65-69 thn;11
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;22
Pertumbuhan Penduduk;Lahir sebelum thn 2018;775
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;49
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;117
Usia Sekolah;Usia sekolah 12-14 thn;48
Usia Sekolah;Usia sekolah 15-17 thn;31
Usia Sekolah;Usia sekolah 18-22 thn;46
Tingkat Pendidikan;Tidak/belum sekolah;226
Tingkat Pendidikan;Belum tamat SD;130
Tingkat Pendidikan;Tamat SD;317
Tingkat Pendidikan;SLTP;68
Tingkat Pendidikan;SLTA;64
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;3
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;7
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;785
Status Pekerjaan;Belum/tidak bekerja;214
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;97
Status Pekerjaan;Pertanian dan Peternakan;255
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;107
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;137
