KECAMATAN;WAJIB KIA;MEMILIKI KIA;PERSENTASE;BELUM MEMILIKI KIA;PERSENTASE
Putussibau Utara;7878;2424;31%;5454;69%
Bika;1306;73;6%;1233;94%
Embaloh Hilir;1715;780;45%;935;55%
Embaloh Hulu;1404;446;32%;958;68%
Bunut Hilir;2444;1465;60%;979;40%
Bunut Hulu;4524;1557;34%;2967;66%
Jongkong;2949;707;24%;2242;76%
Hulu Gurung;3746;1896;51%;1850;49%
Selimbau;3609;1086;30%;2523;70%
Semitau;2694;934;35%;1760;65%
Seberuang;3005;790;26%;2215;74%
Batang Lupar;1576;668;42%;908;58%
Empanang;925;446;48%;479;52%
Badau;2034;1417;70%;617;30%
Silat Hilir;5897;1589;27%;4308;73%
Silat Hulu;3261;1199;37%;2062;63%
Putussibau Selatan;7110;2452;34%;4658;66%
Kalis;4082;672;16%;3410;84%
Boyan Tanjung;4080;1106;27%;2974;73%
Mentebah;3516;1022;29%;2494;71%
Pengkadan;2662;1179;44%;1483;56%
Suhaid;2466;636;26%;1830;74%
Puring Kencana;559;291;52%;268;48%
JUMLAH;73442;24835;34%;48607;66%
