Bulan;Pajak Langsung Tanpa Impor;Pajak Tak Langsung Tanpa Impor;Pajak Impor;Jumlah
Januari;257313694;224877236;5317052;487507982
Februari;182521653;182881740;4169090;369572483
Maret;204390234;271637519;7844856;483872609
April;397518310;311020872;5670994;714210176
Mei;256058209;326439878;6302854;588800941
Juni;215432337;276104278;5207163;496743778
Juli;248374942;291337632;6716659;546429233
Agustus;272315000;316121806;4459203;592896009
September;383247980;406646419;12826694;802721093
Oktober;389587502;409921843;8357988;807867333
November;314462538;479535036;10634067;804631641
Desember;518260212;759266511;9422957;1286949680
Kalimantan Barat   2021;3639482611;4255790770;86929577;7982202958
2020;3209210666;3252260883;64401767;6525873316
2019;3232810009;3449481940;105621360;6787913309
2018;3330366430;3238921504;106311518;6675599453
2017;2897651329;2839851675;80442522;5817945526
2016;3204645554;2459670280;58506732;5155167556
