,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
JONGKONG,"2,001",JONGKONG KIRI HILIR,457,452,909
JONGKONG,"2,002",JONGKONG KANAN,328,344,672
JONGKONG,"2,003",JONGKONG KIRI HULU,908,943,"1,851"
JONGKONG,"2,004",JONGKONG PASAR,612,620,"1,232"
JONGKONG,"2,005",UJUNG SAID,336,306,642
JONGKONG,"2,006",TEMENANG,264,262,526
JONGKONG,"2,007",UJUNG JAMBU,487,458,945
JONGKONG,"2,008",BONTAI,363,367,730
JONGKONG,"2,009",JONGKONG KIRI TENGAH,463,451,914
JONGKONG,"2,010",JONGKONG TANJUNG,281,296,577
JONGKONG,"2,011",KANDUNG SULI,268,236,504
JONGKONG,"2,012",PENEPIAN RAYA,335,347,682
JONGKONG,"2,013",KARYA BARU,268,243,511
JONGKONG,"2,014",NANGA SERIAN,434,395,829
JUMLAH,,,"5,804","5,720","11,524"
