KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1032;736;38;565;603;42;387;91;700;90;532;78;36;1;33;2;1194;1090;23;81;55;26;6;7;0
KOTA SINGKAWANG;691;0;691;0;36;36;5;29;34;0;2;2;30;2;24;4;6;0;5;1;263;244;0;19;11;8;3;0;0
MEMPAWAH;284;0;284;0;55;55;4;44;48;0;7;7;54;7;43;4;1;0;1;0;158;143;1;14;6;8;0;4;0
KUBU RAYA;302;24;278;0;224;224;20;160;180;4;40;40;208;40;144;24;16;0;16;0;563;530;0;33;20;13;0;0;0
KAYONG UTARA;1024;823;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;70;56;1;13;5;8;0;0;0
KETAPANG;6055;4075;1980;0;28;28;8;17;25;0;3;3;22;3;11;8;6;0;6;0;256;238;0;18;14;4;5;3;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;111;99;1;11;3;8;0;1;0
SANGGAU;867;56;811;0;37;37;2;28;30;0;7;7;37;7;28;2;0;0;0;0;124;100;1;23;9;14;10;1;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;65;60;0;5;0;5;0;1;0
BENGKAYANG;2340;0;2340;0;31;31;2;27;29;0;2;2;25;2;21;2;6;0;6;0;209;197;0;12;4;8;0;7;0
SAMBAS;3840;0;3840;0;61;61;4;51;55;1;5;5;55;5;46;4;6;0;5;1;192;165;1;26;8;18;3;2;0
KAPUAS HULU;687;0;687;0;32;32;0;29;29;1;2;2;24;2;21;1;8;0;8;0;152;133;1;18;2;16;0;0;0
SINTANG;770;0;770;0;15;15;1;5;6;0;9;9;8;2;5;1;7;7;0;0;559;499;1;59;58;1;6;0;0
LANDAK;1480;0;1480;0;62;62;6;48;54;1;6;6;57;6;44;7;5;0;5;0;265;238;2;25;5;20;0;1;0
LUAR WILAYAH;0;0;0;0;38;38;1;27;28;2;8;8;37;8;26;3;1;0;1;0;52;50;0;2;1;1;0;0;0
GRAND TOTAL KALBAR;23100;4985;18115;296;1684;1388;95;1053;1148;52;483;187;1287;179;965;143;101;8;89;4;4233;3842;32;359;201;158;33;27;0
