KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;941;42;899;52;217;10;139;4;38;28;2;269;24;195;169;5;2;19;21;3;7;17;22;40;2
KOTA SINGKAWANG;691;0;691;;32;2;20;0;5;6;0;32;5;37;13;0;4;20;24;0;2;1;0;11;0
MEMPAWAH;284;0;284;;36;2;30;0;3;1;0;36;1;32;20;1;0;11;11;0;0;0;2;10;0
KUBU RAYA;302;24;278;;99;2;62;3;19;13;0;99;13;107;94;0;4;9;13;0;1;3;9;16;1
KAYONG UTARA;201;0;201;;9;0;5;0;2;2;0;9;2;3;3;0;0;0;0;0;0;1;1;1;0
KETAPANG;2341;361;1980;;21;1;6;0;8;6;0;21;6;99;93;0;1;5;6;0;1;10;3;7;1
MELAWI;228;0;228;;5;0;4;0;0;1;0;5;1;30;30;0;0;0;0;0;0;0;1;2;0
SANGGAU;811;0;811;;24;2;21;0;1;0;0;24;0;25;25;0;0;0;0;0;1;0;0;4;0
SEKADAU;1393;0;1393;;11;0;8;0;3;0;0;11;0;7;7;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;2340;0;2340;;25;0;17;0;2;6;0;25;6;15;7;0;0;8;8;0;0;0;0;12;0
SAMBAS;3840;0;3840;;48;1;38;0;4;5;0;48;5;24;22;0;0;2;2;0;0;0;2;27;0
KAPUAS HULU;687;0;687;;18;1;9;0;0;8;2;18;6;47;42;0;0;5;5;0;0;1;1;1;0
SINTANG;770;0;770;;2;0;1;0;1;0;0;2;0;47;41;0;1;5;6;0;0;2;1;0;0
LANDAK;1480;0;1480;;45;6;27;1;6;5;0;45;5;57;57;0;0;0;0;0;0;1;1;2;0
LUAR WILAYAH;0;0;0;;15;1;11;2;1;0;0;15;0;29;26;0;0;3;3;0;0;0;1;3;0
GRAND TOTAL KALBAR;16309;427;15882;52;607;28;398;10;93;81;4;659;74;754;649;6;12;87;99;3;12;36;45;137;4
