Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,SUNGAI NYIRIH
Profil,Kecamatan,SELAKAU
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,4949
Profil,Jumlah KK,1470
Profil,Luas Wilayah (km2),"7,79"
Profil,Kepadatan Penduduk,"0,74"
Profil,Perpindahan Penduduk,11
Profil,Jumlah Meninggal,13
Profil,Perubahan Data,3772
Profil,Wajib KTP,3604
Agama,Islam,3745
Agama,Kristen,83
Agama,Katholik,70
Agama,Hindu,0
Agama,Budha,1005
Agama,Konghucu,46
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,2553
Jenis Kelamin,Perempuan,2396
Status Perkawinan,Belum Kawin,2556
Status Perkawinan,Kawin,2086
Status Perkawinan,Cerai Hidup,86
Status Perkawinan,Cerai Mati,221
Kelompok Usia,Usia 0-4 thn,334
Kelompok Usia,Usia 5-9 thn,442
Kelompok Usia,Usia 10-14 thn,485
Kelompok Usia,Usia 15-19 thn,436
Kelompok Usia,Usia 20-24 thn,394
Kelompok Usia,Usia 25-29 thn,365
Kelompok Usia,Usia 30-34 thn,403
Kelompok Usia,Usia 35-39 thn,442
Kelompok Usia,Usia 40-44 thn,356
Kelompok Usia,Usia 45-49 thn,325
Kelompok Usia,Usia 50-54 thn,267
Kelompok Usia,Usia 55-59 thn,205
Kelompok Usia,Usia 60-64 thn,193
Kelompok Usia,Usia 65-69 thn,131
Kelompok Usia,Usia 70-74 thn,81
Kelompok Usia,Usia 75 thn ke atas,93
Pertumbuhan Penduduk,Lahir thn 2018,72
Pertumbuhan Penduduk,Lahir sebelum thn 2018,4778
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,163
Usia Sekolah,Usia sekolah 5 thn,80
Usia Sekolah,Usia sekolah 6-11 thn,561
Usia Sekolah,Usia sekolah 12-14 thn,286
Usia Sekolah,Usia sekolah 15-17 thn,259
Usia Sekolah,Usia sekolah 18-22 thn,417
Tingkat Pendidikan,Tidak/belum sekolah,982
Tingkat Pendidikan,Belum tamat SD,660
Tingkat Pendidikan,Tamat SD,1879
Tingkat Pendidikan,SLTP,751
Tingkat Pendidikan,SLTA,576
Tingkat Pendidikan,D1 dan D2,17
Tingkat Pendidikan,D3,21
Tingkat Pendidikan,S1,60
Tingkat Pendidikan,S2,3
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,4
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,9
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,2
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,4930
Status Pekerjaan,Belum/tidak bekerja,1038
Status Pekerjaan,Aparatur Pejabat Negara,49
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,1411
Status Pekerjaan,Pertanian dan Peternakan,231
Status Pekerjaan,Nelayan,202
Status Pekerjaan,Agama dan Kepercayaan,2
Status Pekerjaan,Pelajar dan Mahasiswa,945
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,13
Status Pekerjaan,Pekerjaan Lainnya,1056
