Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ONGKOL PADANG
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1385
Profil;Jumlah KK;339
Profil;Luas Wilayah (km2);38,40
Profil;Kepadatan Penduduk;36,07
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;814
Profil;Wajib KTP;1061
Agama;Islam;35
Agama;Kristen;281
Agama;Katholik;1068
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;733
Jenis Kelamin;Perempuan;652
Status Perkawinan;Belum Kawin;713
Status Perkawinan;Kawin;620
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;49
Kelompok Usia;Usia 0-4 thn;81
Kelompok Usia;Usia 5-9 thn;112
Kelompok Usia;Usia 10-14 thn;100
Kelompok Usia;Usia 15-19 thn;137
Kelompok Usia;Usia 20-24 thn;142
Kelompok Usia;Usia 25-29 thn;132
Kelompok Usia;Usia 30-34 thn;106
Kelompok Usia;Usia 35-39 thn;100
Kelompok Usia;Usia 40-44 thn;103
Kelompok Usia;Usia 45-49 thn;102
Kelompok Usia;Usia 50-54 thn;80
Kelompok Usia;Usia 55-59 thn;57
Kelompok Usia;Usia 60-64 thn;40
Kelompok Usia;Usia 65-69 thn;31
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;41
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1335
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;35
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;135
Usia Sekolah;Usia sekolah 12-14 thn;63
Usia Sekolah;Usia sekolah 15-17 thn;65
Usia Sekolah;Usia sekolah 18-22 thn;166
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;346
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;41
Kelompok Usia Pendidikan;Usia 7-12 thn SD;142
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;57
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;93
Tingkat Pendidikan;Tidak/belum sekolah;355
Tingkat Pendidikan;Belum tamat SD;185
Tingkat Pendidikan;Tamat SD;382
Tingkat Pendidikan;SLTP;270
Tingkat Pendidikan;SLTA;174
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;6
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1370
Status Pekerjaan;Belum/tidak bekerja;413
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;93
Status Pekerjaan;Pertanian dan Peternakan;416
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;250
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;202
