Kabupaten / Kota;Jumlah Rumah Tangga Miskin (KK);Jumlah Bantuan Beras (Kg);Jumlah Realisasi Penyaluran (Kg);Jumlah Realisasi Penyaluran (%);Sisa Beras Yang Belum Disalurkan (Kg);Penyedia
Pontianak; 24.668 ; 493.360 ; 493.360 ; 100,00 ; - ;CV. AGRO ABADI
Kubu Raya; 64.144 ; 1.282.880 ; 1.282.880 ; 100,00 ; - ;CV. AGRO ABADI
Singkawang; 15.316 ; 306.320 ; 306.320 ; 100,00 ; - ;BULOG KALBAR
Bengkayang; 25.216 ; 504.320 ; 504.320 ; 100,00 ; - ;BULOG KALBAR
Mempawah; 26.689 ; 533.780 ; 533.780 ; 100,00 ; - ;BULOG KALBAR
Sambas; 43.357 ; 867.140 ; 867.140 ; 100,00 ; - ;BULOG KALBAR
Landak; 57.253 ; 1.145.060 ; 1.145.060 ; 100,00 ; - ;BULOG KALBAR
Sanggau; 34.003 ; 680.060 ; 680.060 ; 100,00 ; - ;BULOG KALBAR
Sekadau; 6.288 ; 125.760 ; 125.760 ; 100,00 ; - ;BULOG KALBAR
Melawi; 19.680 ; 393.600 ; 393.600 ; 100,00 ; - ;BULOG KALBAR
Sintang; 35.759 ; 715.180 ; 715.180 ; 100,00 ; - ;BULOG KALBAR
Kapuas Hulu; 30.000 ; 600.000 ; 400.000 ; 66,67 ; 200.000 ;BULOG KALBAR
Ketapang; 42.492 ; 849.840 ; 849.840 ; 100,00 ; - ;BULOG KALBAR
Kayong Utara; 13.454 ; 269.080 ; 269.080 ; 100,00 ; - ;BULOG KALBAR
TOTAL ; 438.319 ; 8.766.380 ; 8.566.380 ; 1.367 ; 200.000 ;
