Sektor Ekonomi;Bank Pemerintah;Bank Swasta;Bank Perkreditan Rakyat;Jumlah
Pertanian, Kehutanan, dan Perikanan;10804678;1657164;0;12461842
Pertambangan dan Penggalian;281763;41518;0;323281
Industri Pengolahan;971502;696976;0;1668478
Pengadaan Listrik, dan Gas;33198;89011;0;122209
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;6707;405;0;7112
Kontruksi;605503;236173;0;841676
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";7317382;4987821;0;12305203
Transportasi dan Pergudangan;872005;574754;0;1446759
Penyediaan Akomodasi dan Makan Minum;458194;478916;0;937110
Informasi dan Komunikasi;8640;3142;0;11782
Jasa Keuangan dan Asuransi;1076;1168160;0;1169236
Real Estat;146641;328618;0;475259
Jasa Perusahaan;71999;43613;0;115612
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;327092;0;0;0
Jasa Pendidikan;9607;70812;0;80419
Jasa Kesehatan dan Kegiatan Sosial;72054;30174;0;102228
Jasa lainnya;527768;252563;0;780331
Jumlah 2021*;22515809;10659820;0;32848537
          2020;21083315;11199882;0;32283197
          2019;19129638;11724504;353229;31207371
          2018;16738702;11312785;313825;28365312
          2017;33647180;14065160;637124;48349465
