Sumber Data; 30 Juni 2022 
Provinsi; KALIMANTAN BARAT 
Kabupaten; KAPUAS HULU 
Kecamatan; PUTUSSIBAU UTARA 
Jumlah Desa; 17 
Jumlah Kelurahan; 2 
Jumlah Penduduk; 27.842 
Jumlah KK; 8.660 
Luas Wilayah (km2); 4.562,23 
Kepadatan Penduduk; 6 
Perpindahan Penduduk; 62 
Jumlah Meninggal; 128 
Perubahan Data; 24.584 
Wajib KTP; 19.843 
Agama;
Islam; 13.692 
Kristen; 3.109 
Katholik; 10.732 
Hindu; 14 
Budha; 92 
Konghucu; 203 
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki; 14.159 
Perempuan; 13.683 
Status Perkawinan;
Belum Kawin; 13.309 
Kawin; 13.037 
Cerai Hidup; 384 
Cerai Mati; 1.112 
Kelompok Usia;
Usia 0-4 thn; 2.083 
Usia 5-9 thn; 2.479 
Usia 10-14 thn; 2.649 
Usia 15-19 thn; 2.323 
Usia 20-24 thn; 2.446 
Usia 25-29 thn; 2.363 
Usia 30-34 thn; 2.074 
Usia 35-39 thn; 2.221 
Usia 40-44 thn; 2.252 
Usia 45-49 thn; 1.993 
Usia 50-54 thn; 1.618 
Usia 55-59 thn; 1.172 
Usia 60-64 thn; 899 
Usia 65-69 thn; 599 
Usia 70-74 thn; 331 
Usia 75 thn ke atas; 340 
Pertumbuhan Penduduk;
Pertumbuhan penduduk thn 2017 (%); 2 
Pertumbuhan penduduk thn 2018 (%); 2 
Pertumbuhan penduduk thn 2019 (%); 2 
Usia Sekolah;
Usia sekolah 5-6 thn; 936 
Usia sekolah 7-12 thn; 3.108 
Usia sekolah 12-15 thn; 1.628 
Usia sekolah 16-18 thn; 1.263 
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus; n/a 
Usia 5-6 thn PAUD; n/a 
Usia� 7-12 thn SD; n/a 
Usia 12-15 thn SMP; n/a 
Usia 16-18 thn SMA; n/a 
Tingkat Pendidikan;
Tidak/belum sekolah; 4.812 
Belum tamat SD; 3.337 
Tamat SD; 5.605 
SLTP; 4.307 
SLTA; 6.848 
D1 dan D2; 184 
D3; 805 
S1; 1.827 
S2; 117 
S3;0
Golongan Darah;
Golongan Darah A; 1.496 
Golongan Darah B; 2.068 
Golongan Darah AB; 729 
Golongan Darah O; 2.656 
Golongan Darah A+; 187 
Golongan Darah A-; 3 
Golongan Darah B+; 195 
Golongan Darah B-; 4 
Golongan Darah AB+; 67 
Golongan Darah AB-;0
Golongan Darah O+; 145 
Golongan Darah O-; 23 
Golongan Darah Tidak Diketahui; 20.269 
Status Pekerjaan;
Belum/tidak bekerja; 4.921 
Aparatur Pejabat Negara; 1.918 
Tenaga Pengajar; 214 
Wiraswasta; 5.445 
Pertanian dan Peternakan; 4.166 
Nelayan; 7 
Agama dan Kepercayaan; 30 
Pelajar dan Mahasiswa; 6.302 
Tenaga Kesehatan; 143 
Pensiunan; 361 
Pekerjaan Lainnya; 4.335 
