KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
SEKADAU HILIR,"2,001",SUNGAI RINGIN,"6,590","6,425","13,015"
SEKADAU HILIR,"2,002",MUNGGUK,"5,655","5,462","11,117"
SEKADAU HILIR,"2,003",TANJUNG,"1,052","1,039","2,091"
SEKADAU HILIR,"2,004",MERAPI,"1,348","1,302","2,650"
SEKADAU HILIR,"2,005",SERARAS,"1,201","1,117","2,318"
SEKADAU HILIR,"2,006",SEMABI,789,722,"1,511"
SEKADAU HILIR,"2,007",SEBERANG KAPUAS,"2,156","1,978","4,134"
SEKADAU HILIR,"2,008",LANDAU KODAH,"1,355","1,284","2,639"
SEKADAU HILIR,"2,009",TIMPUK,"1,184","1,131","2,315"
SEKADAU HILIR,"2,010",SUNGAI KUNYIT,"1,077","1,035","2,112"
SEKADAU HILIR,"2,011",PENITI,"1,919","1,839","3,758"
SEKADAU HILIR,"2,012",GONIS TEKAM,"2,834","2,754","5,588"
SEKADAU HILIR,"2,013",TAPANG SEMADAK,"1,504","1,424","2,928"
SEKADAU HILIR,"2,014",ENGKERSIK,"2,745","2,556","5,301"
SEKADAU HILIR,"2,015",ENSALANG,783,788,"1,571"
SEKADAU HILIR,"2,016",BOKAK SEBUMBUN,"1,013","1,012","2,025"
SEKADAU HILIR,"2,017",SELALONG,722,725,"1,447"
SEKADAU HILIR,"2,018",SEMPULAU INDAH,842,780,"1,622"
SEKADAU HILIR,"2,019",TIGUR JAYA,867,831,"1,698"
SEKADAU HILIR,"2,020",BERINGKAI RAYA,631,606,"1,237"
JUMLAH,,,"36,267","34,810","71,077"
