Subsektor;2010;2011;2012;;;;;;
(10) Makanan ;5 562 736 787;7 089 204 985;20 891 197 486;;;;;;
"(14) Pakaian Jadi; (15) Kulit,barang dari kulit dan alas kaki"; 33 037 192; 44 901 131; 25 586 941;;;;;;
(16) Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj;1 878 961 051;2 308 130 579;7 713 241 879;;;;;;
"(17) Kertas dan Barang dari Kertas; (18) Pencetakan dan reproduksi media rekaman; (19) Produk dari batu bara dan pengilangan minyakbumi"; 16 549 566; 9 555 905; 80 145 526;;;;;;
(20) Bahan Kimia dan Barang dari Bahan Kimia ; 61 560 215; 142 574 226; 427 379 645;;;;;;
(22) Karet, Barang dari Karet dan Plastik ;6 331 047 179;9 192 663 681;3 948 523 132;;;;;;
(23) Barang Galian Bukan Logam; 32 664 536; 24 480 261; 50 832 025;;;;;;
(25) Barang Logam, Bukan Mesin dan Peralatannya ; 240 007 976; 156 047 219; 266 984 685;;;;;;
(31) Furnitur ; 8 015 867; 8 926 629; 34 643 177;;;;;;
Jumlah;14 164 580 369;18 976 484 616;33 438 534 496;;;;;;
;;;;;;;;;
