Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUNGAI DAKA
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1480
Profil;Jumlah KK;441
Profil;Luas Wilayah (km2);37,62
Profil;Kepadatan Penduduk;39,34
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1276
Profil;Wajib KTP;1034
Agama;Islam;21
Agama;Kristen;77
Agama;Katholik;1377
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;4
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;758
Jenis Kelamin;Perempuan;722
Status Perkawinan;Belum Kawin;688
Status Perkawinan;Kawin;740
Status Perkawinan;Cerai Hidup;15
Status Perkawinan;Cerai Mati;37
Kelompok Usia;Usia 0-4 thn;110
Kelompok Usia;Usia 5-9 thn;136
Kelompok Usia;Usia 10-14 thn;147
Kelompok Usia;Usia 15-19 thn;167
Kelompok Usia;Usia 20-24 thn;136
Kelompok Usia;Usia 25-29 thn;123
Kelompok Usia;Usia 30-34 thn;108
Kelompok Usia;Usia 35-39 thn;120
Kelompok Usia;Usia 40-44 thn;117
Kelompok Usia;Usia 45-49 thn;104
Kelompok Usia;Usia 50-54 thn;52
Kelompok Usia;Usia 55-59 thn;63
Kelompok Usia;Usia 60-64 thn;41
Kelompok Usia;Usia 65-69 thn;34
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;13
Pertumbuhan Penduduk;Lahir thn 2018;30
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1408
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;48
Usia Sekolah;Usia sekolah 5 thn;21
Usia Sekolah;Usia sekolah 6-11 thn;179
Usia Sekolah;Usia sekolah 12-14 thn;83
Usia Sekolah;Usia sekolah 15-17 thn;80
Usia Sekolah;Usia sekolah 18-22 thn;167
Tingkat Pendidikan;Tidak/belum sekolah;394
Tingkat Pendidikan;Belum tamat SD;176
Tingkat Pendidikan;Tamat SD;402
Tingkat Pendidikan;SLTP;251
Tingkat Pendidikan;SLTA;206
Tingkat Pendidikan;D1 dan D2;11
Tingkat Pendidikan;S1;24
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;41
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;10
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1421
Status Pekerjaan;Belum/tidak bekerja;426
Status Pekerjaan;Aparatur Pejabat Negara;18
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;128
Status Pekerjaan;Pertanian dan Peternakan;283
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;237
Status Pekerjaan;Tenaga Kesehatan;7
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;372
