Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BANING KOTA
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8837
Profil;Jumlah KK;2622
Profil;Luas Wilayah (km2);5,73
Profil;Kepadatan Penduduk;1543,15
Profil;Perpindahan Penduduk;21
Profil;Jumlah Meninggal;20
Profil;Perubahan Data;5844
Profil;Wajib KTP;6227
Agama;Islam;5838
Agama;Kristen;1324
Agama;Katholik;1467
Agama;Hindu;4
Agama;Budha;169
Agama;Konghucu;35
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4501
Jenis Kelamin;Perempuan;4336
Status Perkawinan;Belum Kawin;4359
Status Perkawinan;Kawin;4112
Status Perkawinan;Cerai Hidup;144
Status Perkawinan;Cerai Mati;222
Kelompok Usia;Usia 0-4 thn;715
Kelompok Usia;Usia 5-9 thn;873
Kelompok Usia;Usia 10-14 thn;811
Kelompok Usia;Usia 15-19 thn;755
Kelompok Usia;Usia 20-24 thn;774
Kelompok Usia;Usia 25-29 thn;762
Kelompok Usia;Usia 30-34 thn;762
Kelompok Usia;Usia 35-39 thn;703
Kelompok Usia;Usia 40-44 thn;686
Kelompok Usia;Usia 45-49 thn;534
Kelompok Usia;Usia 50-54 thn;497
Kelompok Usia;Usia 55-59 thn;407
Kelompok Usia;Usia 60-64 thn;262
Kelompok Usia;Usia 65-69 thn;160
Kelompok Usia;Usia 70-74 thn;78
Kelompok Usia;Usia 75 thn ke atas;58
Pertumbuhan Penduduk;Lahir thn 2018;174
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8353
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;322
Usia Sekolah;Usia sekolah 5 thn;161
Usia Sekolah;Usia sekolah 6-11 thn;1041
Usia Sekolah;Usia sekolah 12-14 thn;483
Usia Sekolah;Usia sekolah 15-17 thn;446
Usia Sekolah;Usia sekolah 18-22 thn;794
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;359
Kelompok Usia Pendidikan;Usia 7-12 thn SD;1
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;433
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;481
Tingkat Pendidikan;Tidak/belum sekolah;2605
Tingkat Pendidikan;Belum tamat SD;946
Tingkat Pendidikan;Tamat SD;651
Tingkat Pendidikan;SLTP;874
Tingkat Pendidikan;SLTA;2234
Tingkat Pendidikan;D1 dan D2;88
Tingkat Pendidikan;D3;342
Tingkat Pendidikan;S1;982
Tingkat Pendidikan;S2;114
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;455
Golongan Darah;Golongan Darah B;594
Golongan Darah;Golongan Darah AB;196
Golongan Darah;Golongan Darah O;810
Golongan Darah;Golongan Darah A+;32
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;10
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;6
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;20
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;6708
Status Pekerjaan;Belum/tidak bekerja;2781
Status Pekerjaan;Aparatur Pejabat Negara;933
Status Pekerjaan;Tenaga Pengajar;108
Status Pekerjaan;Wiraswasta;1849
Status Pekerjaan;Pertanian dan Peternakan;114
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;1321
Status Pekerjaan;Tenaga Kesehatan;84
Status Pekerjaan;Pensiunan;158
Status Pekerjaan;Pekerjaan Lainnya;1486
