Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;IDAI
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;399
Profil;Jumlah KK;117
Profil;Luas Wilayah (km2);76
Profil;Kepadatan Penduduk;5,25
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;242
Profil;Wajib KTP;273
Agama;Islam;18
Agama;Kristen;94
Agama;Katholik;287
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;215
Jenis Kelamin;Perempuan;184
Status Perkawinan;Belum Kawin;196
Status Perkawinan;Kawin;197
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;3
Kelompok Usia;Usia 0-4 thn;31
Kelompok Usia;Usia 5-9 thn;40
Kelompok Usia;Usia 10-14 thn;45
Kelompok Usia;Usia 15-19 thn;49
Kelompok Usia;Usia 20-24 thn;43
Kelompok Usia;Usia 25-29 thn;36
Kelompok Usia;Usia 30-34 thn;34
Kelompok Usia;Usia 35-39 thn;41
Kelompok Usia;Usia 40-44 thn;24
Kelompok Usia;Usia 45-49 thn;23
Kelompok Usia;Usia 50-54 thn;15
Kelompok Usia;Usia 55-59 thn;8
Kelompok Usia;Usia 60-64 thn;6
Kelompok Usia;Usia 65-69 thn;2
Kelompok Usia;Usia 70-74 thn;1
Kelompok Usia;Usia 75 thn ke atas;1
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;376
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;4
Usia Sekolah;Usia sekolah 6-11 thn;48
Usia Sekolah;Usia sekolah 12-14 thn;27
Usia Sekolah;Usia sekolah 15-17 thn;24
Usia Sekolah;Usia sekolah 18-22 thn;57
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;132
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;10
Kelompok Usia Pendidikan;Usia 7-12 thn SD;51
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;32
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;35
Tingkat Pendidikan;Tidak/belum sekolah;140
Tingkat Pendidikan;Belum tamat SD;112
Tingkat Pendidikan;Tamat SD;107
Tingkat Pendidikan;SLTP;30
Tingkat Pendidikan;SLTA;10
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;0
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;397
Status Pekerjaan;Belum/tidak bekerja;143
Status Pekerjaan;Aparatur Pejabat Negara;0
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;8
Status Pekerjaan;Pertanian dan Peternakan;157
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;48
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;43
