Negara Asal Impor;Volum (kg) Tahun Januari;Volum (kg) Tahun Februari;Volum (kg) Tahun Maret;Nilai (US$) Januari;Nilai (US$) Februari;Nilai (US$) Maret
Tiongkok;10240053;12543308;21005098;12125808;13294051;19203478
Singapura;32868070;19476577;16810042;11370064;5909505;5463532
Malaysia;2778751;3830602;2452451;1870354;1919735;2878421
Thailand;18900;18900;18902;65961;65961;65966
Amerika Serikat;778726;653041;1454021;469277;373780;800553
India;3381011;1380511;1010669;1911097;851530;622809
Jepang;17408;8081;14931;260396;51916;261766
Mesir;0;955000;0;0;84040;0
Jerman;1008501;504038;1008532;214108;106254;212355
Korea Selatan;14553;51;1135;87454;731;15589
Viet Nam;76000;1500000;0;65446;148500;0
Taiwan;81;15;75;1406;244;985
Belanda;0;0;0;0;0;0
Finlandia;0;0;2573;0;0;52370
Italia;1655;4;1716;17156;91;18605
Perancis;7037;303;16;151040;4390;281
Czech Republic;200;581;367;1136;8995;4578
Inggris;1176;5;623;6755;83;11152
Meksiko;1039;174;368;12027;2893;5452
Kanada;131;3547;538;2561;32186;10593
Polandia;0;0;0;0;0;0
Australia;3500;0;5608;31135;0;38495
Filipina;0;24;0;0;612;0
Turki;6;3;6;114;43;119
Slovakia;0;20240;6;0;243160;76
Brazil;196;38;47;2674;604;904
Spanyol;246;0;217;1325;0;4357
Belarus;0;0;990000;0;0;264330
Hungaria;29;0;9;154;0;229
Irlandia;0;0;0;0;0;0
Afrika Selatan;0;0;0;0;0;0
Rusia;0;0;0;0;0;0
Uzbekistan;0;0;0;0;0;0
Myanmar;0;0;0;0;0;0
Indonesia;0;0;18400;0;0;23200
Austria;0;26;17;0;378;330
Selandia Baru;8;0;19;137;0;265
Yunani;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Hongkong;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Swaziland;0;0;0;0;0;0
Saudi Arabia;0;0;0;0;0;0
Belgia;0;0;0;0;0;0
Sri Lanka;0;0;0;0;0;0
Uni Emirat Arab;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Rumania;0;0;0;0;0;0
Panama;0;0;0;0;0;0
Netherlands Antilles;0;0;0;0;0;0
Norwegia;0;0;0;0;0;0
Jordan;0;0;0;0;0;0
Slovenia;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Bahrain;0;494150;0;0;206555;0
Iran;0;0;0;0;0;0
Kepulauan Pitcairn;0;0;0;0;0;0
Jumlah;51197277;41389219;44796386;28667585;23306237;29960790
