Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BUNGKANG
Profil;Kecamatan;SEKAYAM
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3406
Profil;Jumlah KK;993
Profil;Luas Wilayah (km2);41,28
Profil;Kepadatan Penduduk;82,5
Profil;Perpindahan Penduduk;21
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2882
Profil;Wajib KTP;2439
Agama;Islam;910
Agama;Kristen;348
Agama;Katholik;2144
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;4
Jenis Kelamin;Laki-Laki;1746
Jenis Kelamin;Perempuan;1660
Status Perkawinan;Belum Kawin;1645
Status Perkawinan;Kawin;1616
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;127
Kelompok Usia;Usia 0-4 thn;260
Kelompok Usia;Usia 5-9 thn;288
Kelompok Usia;Usia 10-14 thn;284
Kelompok Usia;Usia 15-19 thn;339
Kelompok Usia;Usia 20-24 thn;341
Kelompok Usia;Usia 25-29 thn;266
Kelompok Usia;Usia 30-34 thn;268
Kelompok Usia;Usia 35-39 thn;317
Kelompok Usia;Usia 40-44 thn;298
Kelompok Usia;Usia 45-49 thn;235
Kelompok Usia;Usia 50-54 thn;153
Kelompok Usia;Usia 55-59 thn;115
Kelompok Usia;Usia 60-64 thn;103
Kelompok Usia;Usia 65-69 thn;62
Kelompok Usia;Usia 70-74 thn;34
Kelompok Usia;Usia 75 thn ke atas;43
Pertumbuhan Penduduk;Lahir thn 2018;70
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3229
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;114
Usia Sekolah;Usia sekolah 5 thn;55
Usia Sekolah;Usia sekolah 6-11 thn;356
Usia Sekolah;Usia sekolah 12-14 thn;161
Usia Sekolah;Usia sekolah 15-17 thn;215
Usia Sekolah;Usia sekolah 18-22 thn;357
Tingkat Pendidikan;Tidak/belum sekolah;804
Tingkat Pendidikan;Belum tamat SD;807
Tingkat Pendidikan;Tamat SD;1048
Tingkat Pendidikan;SLTP;406
Tingkat Pendidikan;SLTA;287
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;36
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;3395
Status Pekerjaan;Belum/tidak bekerja;782
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;290
Status Pekerjaan;Pertanian dan Peternakan;961
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;670
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;682
Status Pekerjaan;Pekerjaan Lainnya;192
