﻿Kab/Kota,Tahun 2014,Tahun 2015,Tahun 2017,Tahun 2018
Sambas,78.56,75.35,71.37,73.05
Bengkayang,70.28,78.4,74.06,76.14
Landak,71.68,73.28,76.72,76.03
Mempawah,68.36,66.73,67.7,66.86
Sanggau,73.36,76.53,71.87,73.61
Ketapang,71.33,69.79,59.35,67.47
Sintang,80.78,77.05,74.5,75.34
Kapuas Hulu,73.15,75.39,80.64,77.38
Sekadau,79.31,75.55,82.58,76.37
Melawi,78.34,74.8,79.74,74.91
Kayong Utara,70.97,72.52,60.15,67.51
Kubu Raya,68.87,70.49,63.23,59.78
Kota Pontianak,0,0,0,0
Kota Singkawang,65.47,64.58,69.12,66.56
