Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Akses Internet untuk warga;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;MUNGGUK BANTOK;6105012009;1;0,8343;0,6167;0,9333;0,7948;MAJU
SINTANG;SINTANG;MAIL JAMPONG;6105012027;1;0,7886;0,5667;1;0,7851;MAJU
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;1;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;1;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;6105022019;1;0,7714;0,6500;0,9333;0,7849;MAJU
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;1;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;1;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;1;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;1;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;1;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;NANGA TEMPUNAK;6105022001;1;0,8229;0,7333;0,9333;0,8298;MANDIRI
SINTANG;SEPAUK;ENSABANG;6105032008;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;1;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;NANGA SEPAUK;6105032001;1;0,7314;0,7000;0,5333;0,6549;BERKEMBANG
SINTANG;SEPAUK;MAIT HILIR;6105032009;1;0,7714;0,7667;0,9333;0,8238;MANDIRI
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;1;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;1;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;SIRANG SETAMBANG;6105032012;1;0,7543;0,3833;0,8667;0,6681;BERKEMBANG
SINTANG;SEPAUK;NANGA LAYUNG;6105032036;1;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;1;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;KENYAUK;6105032004;1;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;SEPAUK;BEDAYAN;6105032022;1;0,7829;0,6167;0,8667;0,7554;MAJU
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;1;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;SEPAUK;BERNAYAU;6105032014;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SEPAUK;NANGA PARI;6105032016;1;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SINTANG;KETUNGAU HILIR;BUKIT SIDIN PERMAI;6105042016;1;0,7657;0,4000;0,8667;0,6775;BERKEMBANG
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;1;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;1;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;6105042011;1;0,6400;0,5000;0,8000;0,6467;BERKEMBANG
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;1;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;1;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;SENIBUNG;6105042010;1;0,6057;0,5667;0,6000;0,5908;TERTINGGAL
SINTANG;KETUNGAU HILIR;BELUH MULYO;6105042014;1;0,8114;0,4500;0,6000;0,6205;BERKEMBANG
SINTANG;KETUNGAU HILIR;KENUAK;6105042018;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;1;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;1;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;6105042019;1;0,6343;0,5667;0,5333;0,5781;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;1;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;1;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;1;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
