Tanggal (WIB);Waktu (WIB);Lintang;Bujur;Tingkat Kepercayaan;Satelit;Kecamatan;Kabupaten
10/08/2023;13:00:29;1,30456638;109,8317261;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,30735493;109,8277817;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,30787694;109,8312302;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,31852591;109,8325958;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,33761525;109,9143906;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,33813488;109,9178467;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,40600121;109,7843247;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,40652239;109,7877808;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,34396982;109,8217621;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;1,3477999;109,8247147;8;noaa20;Jagoi Babang;Bengkayang
10/08/2023;12:07:52;1,31618381;109,9510422;8;snpp;Jagoi Babang;Bengkayang
10/08/2023;12:07:52;1,31762385;109,9478684;8;snpp;Jagoi Babang;Bengkayang
10/08/2023;13:00:29;0,86700231;109,7412415;8;noaa20;Kendaik;Bengkayang
10/08/2023;13:00:29;0,87231272;109,6421204;8;noaa20;Kendaik;Bengkayang
10/08/2023;13:00:29;0,92277586;109,5959854;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;0,92938375;109,5950012;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;0,99636197;109,5878143;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;0,98470145;109,6000824;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;1,03148091;109,596611;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;1,02118754;109,6402664;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;1,03478539;109,5961227;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;1,03808987;109,5956268;8;noaa20;Ledo;Bengkayang
10/08/2023;13:00:29;0,96481192;109,6697464;8;noaa20;Ledo;Bengkayang
10/08/2023;12:07:52;0,96268141;109,6658936;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;0,9663949;109,6659241;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;0,9693346;109,6646805;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;1,03803515;109,58564;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;1,04215491;109,5821075;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;1,04304981;109,5878143;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;0,97022742;109,670433;8;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;0,9673298;109,6716843;7;snpp;Ledo;Bengkayang
10/08/2023;12:07:52;0,96357077;109,6716003;7;snpp;Ledo;Bengkayang
10/08/2023;13:00:29;0,99240249;109,5392761;8;noaa20;Lumar;Bengkayang
10/08/2023;13:00:29;1,16707003;109,7303162;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,12960386;109,7956696;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,18275106;109,6998749;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,10417759;109,8064575;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,11714292;109,71315;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,06060731;109,7221527;8;noaa20;Sanggauledo;Bengkayang
10/08/2023;13:00:29;1,14387655;109,8005829;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,14383817;109,8675232;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,15012157;109,8419113;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,15726244;109,8443832;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,15499628;109,8517761;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,16127276;109,826149;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18321371;109,8369675;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18199277;109,8512497;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,17850697;109,8729401;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18512857;109,8719559;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18565023;109,8754044;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18181777;109,8724442;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,20516634;109,8478165;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,21869314;109,8233643;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,20799017;109,7299728;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,20468307;109,7304688;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,19107819;109,7548676;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,18678963;109,7014999;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,20299733;109,6744843;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,24569142;109,8228836;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,2345314;109,8386383;8;noaa20;Seluas;Bengkayang
10/08/2023;13:00:29;1,27909446;109,9095383;8;noaa20;Seluas;Bengkayang
