Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA ORAN
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;869
Profil;Jumlah KK;267
Profil;Luas Wilayah (km2);59,24
Profil;Kepadatan Penduduk;14,67
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;457
Profil;Wajib KTP;617
Agama;Islam;8
Agama;Kristen;856
Agama;Katholik;5
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;440
Jenis Kelamin;Perempuan;429
Status Perkawinan;Belum Kawin;389
Status Perkawinan;Kawin;436
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;34
Kelompok Usia;Usia 0-4 thn;66
Kelompok Usia;Usia 5-9 thn;69
Kelompok Usia;Usia 10-14 thn;81
Kelompok Usia;Usia 15-19 thn;95
Kelompok Usia;Usia 20-24 thn;54
Kelompok Usia;Usia 25-29 thn;65
Kelompok Usia;Usia 30-34 thn;76
Kelompok Usia;Usia 35-39 thn;69
Kelompok Usia;Usia 40-44 thn;63
Kelompok Usia;Usia 45-49 thn;40
Kelompok Usia;Usia 50-54 thn;58
Kelompok Usia;Usia 55-59 thn;46
Kelompok Usia;Usia 60-64 thn;38
Kelompok Usia;Usia 65-69 thn;26
Kelompok Usia;Usia 70-74 thn;16
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;827
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;32
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;84
Usia Sekolah;Usia sekolah 12-14 thn;55
Usia Sekolah;Usia sekolah 15-17 thn;61
Usia Sekolah;Usia sekolah 18-22 thn;72
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;250
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;20
Kelompok Usia Pendidikan;Usia 7-12 thn SD;102
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;58
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;56
Tingkat Pendidikan;Tidak/belum sekolah;418
Tingkat Pendidikan;Belum tamat SD;142
Tingkat Pendidikan;Tamat SD;243
Tingkat Pendidikan;SLTP;29
Tingkat Pendidikan;SLTA;31
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;4
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;864
Status Pekerjaan;Belum/tidak bekerja;268
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;13
Status Pekerjaan;Pertanian dan Peternakan;284
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;96
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;200
