Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUKAU BERSATU
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1051
Profil;Jumlah KK;311
Profil;Luas Wilayah (km2);43,39
Profil;Kepadatan Penduduk;24,22
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;459
Profil;Wajib KTP;708
Agama;Islam;35
Agama;Kristen;774
Agama;Katholik;242
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;568
Jenis Kelamin;Perempuan;483
Status Perkawinan;Belum Kawin;523
Status Perkawinan;Kawin;500
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;21
Kelompok Usia;Usia 0-4 thn;81
Kelompok Usia;Usia 5-9 thn;134
Kelompok Usia;Usia 10-14 thn;102
Kelompok Usia;Usia 15-19 thn;82
Kelompok Usia;Usia 20-24 thn;89
Kelompok Usia;Usia 25-29 thn;118
Kelompok Usia;Usia 30-34 thn;103
Kelompok Usia;Usia 35-39 thn;102
Kelompok Usia;Usia 40-44 thn;66
Kelompok Usia;Usia 45-49 thn;48
Kelompok Usia;Usia 50-54 thn;51
Kelompok Usia;Usia 55-59 thn;22
Kelompok Usia;Usia 60-64 thn;23
Kelompok Usia;Usia 65-69 thn;20
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1004
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;34
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;159
Usia Sekolah;Usia sekolah 12-14 thn;55
Usia Sekolah;Usia sekolah 15-17 thn;50
Usia Sekolah;Usia sekolah 18-22 thn;86
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;304
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;39
Kelompok Usia Pendidikan;Usia 7-12 thn SD;150
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;47
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;46
Tingkat Pendidikan;Tidak/belum sekolah;360
Tingkat Pendidikan;Belum tamat SD;125
Tingkat Pendidikan;Tamat SD;457
Tingkat Pendidikan;SLTP;53
Tingkat Pendidikan;SLTA;48
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1040
Status Pekerjaan;Belum/tidak bekerja;392
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;58
Status Pekerjaan;Pertanian dan Peternakan;231
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;121
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;245
