Kabupaten / Kota;Karet (Tahun 2015);Karet (Tahun 2016);Karet (Tahun 2017);Kelapa Sawit (Tahun 2015);Kelapa Sawit (Tahun 2016);Kelapa Sawit (Tahun 2017);Aneka Tanaman (Tahun 2015);Aneka Tanaman (Tahun 2016);Aneka Tanaman (Tahun 2017)
Kalimantan Barat;1.464;1.000;662;1.120.562;1.270.497;1.328.740;0;0;2.859.305
Sambas;0;0;0;73.754;90.882;96.192;0;0;168.434
Bengkayang;0;0;0;91.956;110.963;118.429;0;0;173.407
Landak;825;512;510;72.543;83.929;97.260;0;0;268.604
Mempawah;0;0;0;3.315;5.357;10.262;0;0;36.221
Sanggau;0;0;0;218.979;218.450;127.371;0;0;770.000
Ketapang;0;0;0;284.366;304.432;342.871;0;0;518.643
Sintang;320;323;0;133.795;150.405;200.721;0;0;327.742
Kapuas Hulu;319;165;152;56.596;79.197;83.327;0;0;102.394
Sekadau;0;0;0;82.229;95.695;82.541;0;0;190.337
Melawi;0;0;0;8.510;16.540;16.904;0;0;51.040
Kayong Utara;0;0;0;21.530;29.830;47.563;0;0;58.649
Kubu Raya;0;0;0;72.989;84.817;105.299;0;0;179.718
Kota Pontianak;0;0;0;0;0;0;0;0;0
Kota Singkawang;0;0;0;0;0;0;0;0;14.116
