Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; -   ; -   ; -   ; 282,08 ; (282,08)
Bengkayang; -   ; -   ; -   ; 135,92 ; (135,92)
Landak; -   ; -   ; -   ; 200,12 ; (200,12)
Pontianak/Mempawah; -   ; -   ; -   ; 139,96 ; (139,96)
Sanggau; -   ; -   ; -   ; 249,48 ; (249,48)
Ketapang; -   ; -   ; -   ; 273,20 ; (273,20)
Sintang; -   ; -   ; -   ; 222,16 ; (222,16)
Kapuas Hulu; -   ; -   ; -   ; 140,04 ; (140,04)
Sekadau; -   ; -   ; -   ; 106,64 ; (106,64)
Melawi; -   ; -   ; -   ; 110,64 ; (110,64)
Kayong Utara; -   ; -   ; -   ; 59,92 ; (59,92)
Kubu Raya; -   ; -   ; -   ; 307,88 ; (307,88)
Kota Pontianak; -   ; -   ; -   ; 343,64 ; (343,64)
Kota Singkawang; -   ; -   ; -   ; 118,68 ; (118,68)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; -   ; -   ; -   ; -   
Total Kalbar; -   ; -   ; -   ; 2.690,36 ; (2.690,36)
;;;;;
