Kabupaten/Kota;2020;2021;2022**
Kabupaten Sambas;22.605;22.755;22.755
Kabupaten Bengkayang;4.371;4.373;4.460
Kabupaten Landak;-;-;-
Kabupaten Mempawah;20.129;20.083;20.089
Kabupaten Sanggau;626;614;611
Kabupaten Ketapang;4.114;4.122;4.122
Kabupaten Sintang;1.328;1318;1317
Kabupaten Kapuas Hulu;66;66;66
Kabupaten Sekadau;13;13;13
Kabupaten Melawi;681;681;681
Kabupaten Kayong Utara;4.078;4.022;4.022
Kabupaten Kubu Raya;41.732;33.041;34.034
Kota Pontianak;-;-;-
Kota Singkawang;2.766;2.766;2.676
