Negara Tujuan;2010;2011;2012;2013;2014;2015;2016
Kawasan Afrika;  549 429; 1 194 439; 1 487 786;  771 617;  892 622; 1 179 822;  887 290
Libia;   0;  175 000;  161 000;  186 000;  299 500;  245 500;  113 000
Maroko;   0;   0;   0;  19 000;   0;   0;   0
Sudan;  202 500;  379 650;  332 000;  314 000;  370 000;  469 000;  458 500
Kamerun;   0;   0;  89 500;  18 000;   0;  185 000;  75 200
Nigeria;  18 000;  16 500;  737 400;  37 000;  128 100;  108 000;  131 000
Chad;   0;   0;   0;  18 000;   0;   0;  36 002
Afrika Selatan;  292 429;   0;  142 386;  179 617;  58 022;  112 322;  73 588
Djibouti;   0;   0;   0;   0;  37 000;   0;   0
Central African Republic;  36 500;   0;   0;   0;   0;   0;   0
Afrika Utara;   0;  623 289;   0;   0;   0;   0;   0
Togo;   0;   0;  25 500;   0;   0;  60 000;   0
