id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3607879,2022-04-05,00:43:15,-1.91333616,110.13798523,8,noaa20,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3608161,2022-04-06,13:05:22,0.55847162,109.12841034,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3608159,2022-04-06,13:05:22,0.37570033999999997,109.09653091499999,8,noaa20,1280,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607872,2022-04-05,00:43:15,0.35834694,109.07525635,8,noaa20,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607874,2022-04-05,00:43:15,0.336856455,109.11300277999999,8,noaa20,1280,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607873,2022-04-05,00:43:15,0.34667642000000004,109.10953013,8,noaa20,1399,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607875,2022-04-05,00:43:15,0.32308261833333335,109.09471766166666,8,noaa20,2049,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607982,2022-04-05,13:24:17,0.52579069,109.36759949,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3607983,2022-04-05,13:24:17,0.57844138,109.39340973,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3607988,2022-04-05,13:24:17,1.50630581,109.16027832,8,noaa20,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607986,2022-04-05,13:24:17,1.49639773,109.15329742,8,noaa20,1125,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
3607985,2022-04-05,13:24:17,1.4883368,109.12938944333332,8,noaa20,1399,Tangaran,Sambas,"Kalimantan Barat",Cluster
3608011,2022-04-05,12:31:42,0.507441255,108.981529235,8,snpp,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607902,2022-04-05,01:38:46,0.35721335,109.07537842,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607903,2022-04-05,01:38:46,0.3417187175,109.109716415,8,snpp,1500,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3607905,2022-04-05,01:38:46,0.32505971,109.08721924,8,snpp,1125,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3607904,2022-04-05,01:38:46,0.32196591999999996,109.100321958,8,snpp,1588,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3608010,2022-04-05,12:31:42,0.429242865,109.611373905,8,snpp,1280,Pahuman,Landak,"Kalimantan Barat",Cluster
3608012,2022-04-05,12:31:42,1.31031406,109.83137512,8,snpp,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3608014,2022-04-05,12:31:42,1.5041507787500001,109.1575307825,8,snpp,1810,Tangaran,Sambas,"Kalimantan Barat",Cluster
3608013,2022-04-05,12:31:42,1.490172265,109.129104615,8,snpp,1280,Tangaran,Sambas,"Kalimantan Barat",Cluster
3608070,2022-04-06,09:49:00,-1.9119553565979004,110.13945770263672,9,terra,3000,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
