Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KUALA ROSAN
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2928
Profil;Jumlah KK;837
Profil;Luas Wilayah (km2);269,54
Profil;Kepadatan Penduduk;10,86
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2182
Profil;Wajib KTP;2227
Agama;Islam;267
Agama;Kristen;503
Agama;Katholik;2155
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;3
Jenis Kelamin;Laki-Laki;1536
Jenis Kelamin;Perempuan;1392
Status Perkawinan;Belum Kawin;1318
Status Perkawinan;Kawin;1427
Status Perkawinan;Cerai Hidup;107
Status Perkawinan;Cerai Mati;76
Kelompok Usia;Usia 0-4 thn;137
Kelompok Usia;Usia 5-9 thn;198
Kelompok Usia;Usia 10-14 thn;246
Kelompok Usia;Usia 15-19 thn;322
Kelompok Usia;Usia 20-24 thn;290
Kelompok Usia;Usia 25-29 thn;247
Kelompok Usia;Usia 30-34 thn;249
Kelompok Usia;Usia 35-39 thn;267
Kelompok Usia;Usia 40-44 thn;265
Kelompok Usia;Usia 45-49 thn;176
Kelompok Usia;Usia 50-54 thn;174
Kelompok Usia;Usia 55-59 thn;131
Kelompok Usia;Usia 60-64 thn;95
Kelompok Usia;Usia 65-69 thn;69
Kelompok Usia;Usia 70-74 thn;38
Kelompok Usia;Usia 75 thn ke atas;24
Pertumbuhan Penduduk;Lahir thn 2018;40
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2849
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;73
Usia Sekolah;Usia sekolah 5 thn;36
Usia Sekolah;Usia sekolah 6-11 thn;257
Usia Sekolah;Usia sekolah 12-14 thn;151
Usia Sekolah;Usia sekolah 15-17 thn;194
Usia Sekolah;Usia sekolah 18-22 thn;308
Tingkat Pendidikan;Tidak/belum sekolah;1024
Tingkat Pendidikan;Belum tamat SD;586
Tingkat Pendidikan;Tamat SD;838
Tingkat Pendidikan;SLTP;287
Tingkat Pendidikan;SLTA;166
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;20
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2925
Status Pekerjaan;Belum/tidak bekerja;654
Status Pekerjaan;Aparatur Pejabat Negara;29
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;116
Status Pekerjaan;Pertanian dan Peternakan;869
Status Pekerjaan;Nelayan;3
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;509
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;201
Status Pekerjaan;Pekerjaan Lainnya;544
Status Pekerjaan;Pekerjaan Lainnya;338
;;
