Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,KERTA BARU
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,424
Profil,Jumlah KK,133
Profil,Luas Wilayah (km2),"43,85"
Profil,Kepadatan Penduduk,"9,67"
Profil,Perpindahan Penduduk,3
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,415
Profil,Wajib KTP,309
Agama,Islam,3
Agama,Kristen,147
Agama,Katholik,274
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,213
Jenis Kelamin,Perempuan,211
Status Perkawinan,Belum Kawin,170
Status Perkawinan,Kawin,244
Status Perkawinan,Cerai Hidup,2
Status Perkawinan,Cerai Mati,8
Kelompok Usia,Usia 0-4 thn,22
Kelompok Usia,Usia 5-9 thn,34
Kelompok Usia,Usia 10-14 thn,43
Kelompok Usia,Usia 15-19 thn,35
Kelompok Usia,Usia 20-24 thn,45
Kelompok Usia,Usia 25-29 thn,47
Kelompok Usia,Usia 30-34 thn,32
Kelompok Usia,Usia 35-39 thn,32
Kelompok Usia,Usia 40-44 thn,45
Kelompok Usia,Usia 45-49 thn,20
Kelompok Usia,Usia 50-54 thn,26
Kelompok Usia,Usia 55-59 thn,18
Kelompok Usia,Usia 60-64 thn,12
Kelompok Usia,Usia 65-69 thn,10
Kelompok Usia,Usia 70-74 thn,1
Kelompok Usia,Usia 75 thn ke atas,2
Pertumbuhan Penduduk,Lahir thn 2018,6
Pertumbuhan Penduduk,Lahir sebelum thn 2018,411
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,14
Usia Sekolah,Usia sekolah 5 thn,3
Usia Sekolah,Usia sekolah 6-11 thn,53
Usia Sekolah,Usia sekolah 12-14 thn,21
Usia Sekolah,Usia sekolah 15-17 thn,24
Usia Sekolah,Usia sekolah 18-22 thn,39
Tingkat Pendidikan,Tidak/belum sekolah,102
Tingkat Pendidikan,Belum tamat SD,59
Tingkat Pendidikan,Tamat SD,210
Tingkat Pendidikan,SLTP,25
Tingkat Pendidikan,SLTA,25
Tingkat Pendidikan,D1 dan D2,0
Tingkat Pendidikan,S1,1
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,420
Status Pekerjaan,Belum/tidak bekerja,122
Status Pekerjaan,Aparatur Pejabat Negara,1
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,21
Status Pekerjaan,Pertanian dan Peternakan,134
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,44
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,98
