Kab/Kota;Indeks Pembangunan Manusia-Gender;
Laki-laki Tahun 2010;67.11;
Laki-laki Tahun 2011;67.51;
Laki-laki Tahun 2012;68.55;
Laki-laki Tahun 2013;69.38;
Laki-laki Tahun 2014;70.45;
Laki-laki Tahun 2015;70.63;
Laki-laki Tahun 2016;70.85;
Laki-laki Tahun 2017;71.14;
Perempuan Tahun 2010;56.43;
Perempuan Tahun 2011;56.77;
Perempuan Tahun 2012;57.77;
Perempuan Tahun 2013;58.55;
Perempuan Tahun 2014;59.68;
Perempuan Tahun 2015;60.46;
Perempuan Tahun 2016;60.77;
Perempuan Tahun 2017;61.38;
