Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;BENGKAYANG
Profil;Kecamatan;SELUAS
Profil;Jumlah Desa;6
Profil;Jumlah Kelurahan;0
Profil;Jumlah Penduduk;20677
Profil;Jumlah KK;5712
Profil;Luas Wilayah (km2);601,8
Profil;Kepadatan Penduduk;34
Profil;Perpindahan Penduduk;116
Profil;Jumlah Meninggal;8
Profil;Perubahan Data;14088
Profil;Wajib KTP;14538
Agama;Islam;5779
Agama;Kristen;6074
Agama;Katholik;8803
Agama;Hindu;1
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;12
Jenis Kelamin;Laki-Laki;10786
Jenis Kelamin;Perempuan;9891
Status Perkawinan;Belum Kawin;10867
Status Perkawinan;Kawin;9038
Status Perkawinan;Cerai Hidup;236
Status Perkawinan;Cerai Mati;536
Kelompok Usia;Usia 0-4 thn;1537
Kelompok Usia;Usia 5-9 thn;1995
Kelompok Usia;Usia 10-14 thn;2016
Kelompok Usia;Usia 15-19 thn;2048
Kelompok Usia;Usia 20-24 thn;1997
Kelompok Usia;Usia 25-29 thn;1841
Kelompok Usia;Usia 30-34 thn;1954
Kelompok Usia;Usia 35-39 thn;1799
Kelompok Usia;Usia 40-44 thn;1495
Kelompok Usia;Usia 45-49 thn;1127
Kelompok Usia;Usia 50-54 thn;858
Kelompok Usia;Usia 55-59 thn;707
Kelompok Usia;Usia 60-64 thn;556
Kelompok Usia;Usia 65-69 thn;321
Kelompok Usia;Usia 70-74 thn;227
Kelompok Usia;Usia 75 thn ke atas;199
Pertumbuhan Penduduk;Lahir thn 2018;348
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1971
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;729
Usia Sekolah;Usia sekolah 5 thn;388
Usia Sekolah;Usia sekolah 6-11 thn;2380
Usia Sekolah;Usia sekolah 12-14 thn;1229
Usia Sekolah;Usia sekolah 15-17 thn;1212
Usia Sekolah;Usia sekolah 18-22 thn;2120
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;6037
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;733
Kelompok Usia Pendidikan;Usia� 7-12 thn SD;2450
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;1211
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;1259
Tingkat Pendidikan;Tidak/belum sekolah;4717
Tingkat Pendidikan;Belum tamat SD;3906
Tingkat Pendidikan;Tamat SD;5544
Tingkat Pendidikan;SLTP;2741
Tingkat Pendidikan;SLTA;3008
Tingkat Pendidikan;D1 dan D2;72
Tingkat Pendidikan;D3;183
Tingkat Pendidikan;S1;500
Tingkat Pendidikan;S2;6
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;60
Golongan Darah;Golongan Darah B;62
Golongan Darah;Golongan Darah AB;24
Golongan Darah;Golongan Darah O;77
Golongan Darah;Golongan Darah A+;10
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;9
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;8
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;10
Golongan Darah;Golongan Darah O-;8
Golongan Darah;Golongan Darah Tidak Diketahui;20408
Status Pekerjaan;Belum/tidak bekerja;4772
Status Pekerjaan;Aparatur Pejabat Negara;251
Status Pekerjaan;Tenaga Pengajar;34
Status Pekerjaan;Wiraswasta;2523
Status Pekerjaan;Pertanian dan Peternakan;5032
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;4745
Status Pekerjaan;Tenaga Kesehatan;19
Status Pekerjaan;Pensiunan;15
Status Pekerjaan;Pekerjaan Lainnya;�3276
;;
