﻿_id,KODE WILAYAH,KABUPATEN/KOTA,LAKI-LAKI,PEREMPUAN,JUMLAH
1,6101,Kab. Sambas,227435,217300,444735
2,6102,Kab. Mempawah,110929,105665,216594
3,6103,Kab. Sanggau,182178,167751,349929
4,6104,Kab. Ketapang,208766,192784,401550
5,6105,Kab. Sintang,146672,136407,283079
6,6106,Kab. Kapuas Hulu,88252,84010,172262
7,6107,Kab. Bengkayang,103593,95309,198902
8,6108,Kab. Landak,146831,131992,278823
9,6109,Kab. Sekadau,78833,72852,151685
10,6110,Kab. Melawi,86994,81531,168525
11,6111,Kab. Kayong Utara,45312,42385,87697
12,6112,Kab. Kubu Raya,217106,207243,424349
13,6171,Kota Pontianak,237332,241679,479011
14,6172,Kota Singkawang,83779,81279,165058
15,,KALIMANTAN BARAT,1964012,1858187,3822199
