Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 December 2020;;
Profil;Desa;BUKIT SERAYAN;;
Profil;Kecamatan;SAMALANTAN;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2549;;
Profil;Jumlah KK;680;;
Profil;Luas Wilayah (km2);41,96;;
Profil;Kepadatan Penduduk;0,5;;
Profil;Perpindahan Penduduk;18;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1586;; 
Profil;Wajib KTP;1759;;
Agama;Islam;1078;;
Agama;Kristen;546;;
Agama;Katholik;922;;
Agama;Hindu;0;;
Agama;Budha;3;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1357;;
Jenis Kelamin;Perempuan;1192;;
Status Perkawinan;Belum Kawin;1357;;
Status Perkawinan;Kawin;1082;;
Status Perkawinan;Cerai Hidup;30;;
Status Perkawinan;Cerai Mati;80;;
Kelompok Usia;Usia 0-4 thn;170;;
Kelompok Usia;Usia 5-9 thn;268;;
Kelompok Usia;Usia 10-14 thn;297;;
Kelompok Usia;Usia 15-19 thn;241;;
Kelompok Usia;Usia 20-24 thn;215;;
Kelompok Usia;Usia 25-29 thn;190;;
Kelompok Usia;Usia 30-34 thn;221;;
Kelompok Usia;Usia 35-39 thn;201;;
Kelompok Usia;Usia 40-44 thn;186;;
Kelompok Usia;Usia 45-49 thn;153;;
Kelompok Usia;Usia 50-54 thn;89;;
Kelompok Usia;Usia 55-59 thn;98;;
Kelompok Usia;Usia 60-64 thn;103;;
Kelompok Usia;Usia 65-69 thn;56;;
Kelompok Usia;Usia 70-74 thn;29;;
Kelompok Usia;Usia 75 thn ke atas;13;;
Pertumbuhan Penduduk;Lahir thn 2018;38;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2469;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;90;;
Usia Sekolah;Usia sekolah 5 thn;62;;
Usia Sekolah;Usia sekolah 6-11 thn;327;;
Usia Sekolah;Usia sekolah 12-14 thn;176;;
Usia Sekolah;Usia sekolah 15-17 thn;142;;
Usia Sekolah;Usia sekolah 18-22 thn;239;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;814;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;114;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;344;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;162;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;148;;
Tingkat Pendidikan;Tidak/belum sekolah;475;;
Tingkat Pendidikan;Belum tamat SD;411;;
Tingkat Pendidikan;Tamat SD;834;;
Tingkat Pendidikan;SLTP;383;;
Tingkat Pendidikan;SLTA;382;;
Tingkat Pendidikan;D1 dan D2;2;;
Tingkat Pendidikan;D3;12;;
Tingkat Pendidikan;S1;49;;
Tingkat Pendidikan;S2;1;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;8;;
Golongan Darah;Golongan Darah B;11;;
Golongan Darah;Golongan Darah AB;7;;
Golongan Darah;Golongan Darah O;9;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;3;;
Golongan Darah;Golongan Darah Tidak Diketahui;2511;;
Status Pekerjaan;Belum/tidak bekerja;547;;
Status Pekerjaan;Aparatur Pejabat Negara;13;;
Status Pekerjaan;Tenaga Pengajar;4;;
Status Pekerjaan;Wiraswasta;154;;
Status Pekerjaan;Pertanian dan Peternakan;971;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;4;;
Status Pekerjaan;Pelajar dan Mahasiswa;602;;
Status Pekerjaan;Tenaga Kesehatan;1;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;253;;
