Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Balai;12;6;4;2;7;8
Beduai;5;2;3;0;4;5
Bonti;9;4;4;1;3;8
Entikong;5;2;3;0;1;4
Jangkang;11;1;7;3;0;4
Kapuas;20;6;14;0;10;16
Kembayan;11;4;7;0;4;9
Meliau;19;7;11;1;7;16
Mukok;9;4;5;0;3;5
Noyan;5;1;3;1;0;1
Parindu;14;5;9;0;9;10
Sekayam;10;7;3;0;7;7
Tayan Hilir;15;5;9;1;5;6
Tayan Hulu;11;5;5;1;3;5
Toba;7;2;4;1;1;5
Jumlah;163;61;91;11;64;109
