Kab/Kota;Laki-Laki Tahun 2010;Perempuan Tahun 2010;Laki-Laki Tahun 2011;Perempuan Tahun 2011;Laki-Laki Tahun 2012;Perempuan Tahun 2012;Laki-Laki Tahun 2013;Perempuan Tahun 2013;Laki-Laki Tahun 2014;Perempuan Tahun 2014;Laki-Laki Tahun 2015;Perempuan Tahun 2015;Laki-Laki Tahun 2016;Perempuan Tahun 2016;Laki-Laki Tahun 2017;Perempuan Tahun 2017
Kalimantan Barat;11478;5119;11569;5197;12036;5276;12268;5308;12341;5653;12366;5680;12474;5726;12669;5803
Sambas;11430;5189;12651;5504;13020;5662;13390;6142;13774;6628;13819;6650;13994;6691;14142;6748
Bengkayang;11825;4014;11980;4098;12137;4183;12294;4271;12137;4351;12331;4382;12474;4433;12558;4451
Landak;8365;4451;8381;4735;8746;4878;9025;4948;9120;5089;9137;5158;9249;5184;9522;5326
Mempawah;10102;3947;10281;4333;10463;4706;10638;5111;10793;5469;11221;5495;11273;5511;11402;5570
Sanggau;10521;2143;10678;2165;11265;2197;11386;2213;11505;4011;11671;4054;11835;4111;11994;4156
Ketapang;11631;3884;11649;4383;11668;4668;11687;5076;11705;6262;11721;6276;11835;6320;11907;6345
Sintang;11562;3287;11671;3981;11781;4821;11888;5440;11946;5601;12062;5618;12179;5654;12247;5674
Kapuas Hulu;8776;3647;8908;3832;9226;4025;9323;4206;9420;4576;9558;4617;9631;4629;9900;4755
Sekadau;9640;2823;9728;3133;10168;3450;10198;3539;10334;3952;10489;4042;10585;4057;10873;4158
Melawi;11194;2441;11360;2815;11708;3248;12005;3596;12301;3960;12794;3993;12900;4001;12997;4026
Kayong Utara;8582;2452;9005;3350;9605;4299;9751;4720;9873;4880;9925;4930;10041;4971;10625;5249
Kubu Raya;10978;4251;11183;4430;11883;4618;12755;4813;12817;4979;12836;5035;13108;5053;13558;5221
Kota Pontianak;17611;11459;17816;12356;18021;12591;18238;12830;18377;13062;18446;13313;18584;13342;18687;13392
Kota Singkawang;14632;7401;14895;7407;15163;7928;15436;8216;15684;9058;15691;9278;15737;9294;15892;9381
