﻿GOLONGAN DARAH,LAKI-LAKI,PEREMPUAN,JUMLAH
A," 41,495.00 "," 35,051.00 "," 76,546.00 "
A+," 2,310.00 "," 2,123.00 "," 4,433.00 "
A-, 138.00 , 137.00 , 275.00 
AB," 16,098.00 "," 12,771.00 "," 28,869.00 "
AB+, 914.00 , 830.00 ," 1,744.00 "
AB-, 649.00 , 492.00 ," 1,141.00 "
B," 32,916.00 "," 27,639.00 "," 60,555.00 "
B+," 1,191.00 "," 1,138.00 "," 2,329.00 "
B-, 248.00 , 226.00 , 474.00 
O," 53,300.00 "," 41,109.00 "," 94,409.00 "
O+," 1,933.00 "," 1,623.00 "," 3,556.00 "
O-," 2,636.00 "," 2,435.00 "," 5,071.00 "
TIDAK TAHU," 2,637,649.00 "," 2,505,763.00 "," 5,143,412.00 "
Total," 2,791,477.00 "," 2,631,337.00 "," 5,422,814.00 "
