Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SAYANG SEDAYU
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,2537
Profil,Jumlah KK,793
Profil,Luas Wilayah (km2),"4,00"
Profil,Kepadatan Penduduk,"634,62"
Profil,Perpindahan Penduduk,12
Profil,Jumlah Meninggal,3
Profil,Perubahan Data,1585
Profil,Wajib KTP,1901
Agama,Islam,2537
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1332
Jenis Kelamin,Perempuan,1205
Status Perkawinan,Belum Kawin,1145
Status Perkawinan,Kawin,1276
Status Perkawinan,Cerai Hidup,18
Status Perkawinan,Cerai Mati,98
Kelompok Usia,Usia 0-4 thn,145
Kelompok Usia,Usia 5-9 thn,206
Kelompok Usia,Usia 10-14 thn,204
Kelompok Usia,Usia 15-19 thn,200
Kelompok Usia,Usia 20-24 thn,197
Kelompok Usia,Usia 25-29 thn,151
Kelompok Usia,Usia 30-34 thn,228
Kelompok Usia,Usia 35-39 thn,204
Kelompok Usia,Usia 40-44 thn,205
Kelompok Usia,Usia 45-49 thn,197
Kelompok Usia,Usia 50-54 thn,171
Kelompok Usia,Usia 55-59 thn,143
Kelompok Usia,Usia 60-64 thn,122
Kelompok Usia,Usia 65-69 thn,70
Kelompok Usia,Usia 70-74 thn,53
Kelompok Usia,Usia 75 thn ke atas,41
Pertumbuhan Penduduk,Lahir thn 2018,37
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2443
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,65
Usia Sekolah,Usia sekolah 5 thn,44
Usia Sekolah,Usia sekolah 6-11 thn,247
Usia Sekolah,Usia sekolah 12-14 thn,119
Usia Sekolah,Usia sekolah 15-17 thn,126
Usia Sekolah,Usia sekolah 18-22 thn,180
Tingkat Pendidikan,Tidak/belum sekolah,497
Tingkat Pendidikan,Belum tamat SD,293
Tingkat Pendidikan,Tamat SD,988
Tingkat Pendidikan,SLTP,385
Tingkat Pendidikan,SLTA,299
Tingkat Pendidikan,D1 dan D2,16
Tingkat Pendidikan,S1,45
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,0
Golongan Darah,Golongan Darah B,3
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,3
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,2527
Status Pekerjaan,Belum/tidak bekerja,546
Status Pekerjaan,Aparatur Pejabat Negara,37
Status Pekerjaan,Tenaga Pengajar,12
Status Pekerjaan,Wiraswasta,168
Status Pekerjaan,Pertanian dan Peternakan,1358
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,355
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,8
Status Pekerjaan,Pekerjaan Lainnya,52
