Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KESUMA JAYA
Profil;Kecamatan;JELAI HULU
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;881
Profil;Jumlah KK;276
Profil;Luas Wilayah (km2);61,38
Profil;Kepadatan Penduduk;14,35
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;770
Profil;Wajib KTP;625
Agama;Islam;773
Agama;Kristen;32
Agama;Katholik;63
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;6
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;447
Jenis Kelamin;Perempuan;434
Status Perkawinan;Belum Kawin;425
Status Perkawinan;Kawin;423
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;26
Kelompok Usia;Usia 0-4 thn;59
Kelompok Usia;Usia 5-9 thn;67
Kelompok Usia;Usia 10-14 thn;105
Kelompok Usia;Usia 15-19 thn;91
Kelompok Usia;Usia 20-24 thn;69
Kelompok Usia;Usia 25-29 thn;62
Kelompok Usia;Usia 30-34 thn;77
Kelompok Usia;Usia 35-39 thn;92
Kelompok Usia;Usia 40-44 thn;64
Kelompok Usia;Usia 45-49 thn;54
Kelompok Usia;Usia 50-54 thn;42
Kelompok Usia;Usia 55-59 thn;35
Kelompok Usia;Usia 60-64 thn;25
Kelompok Usia;Usia 65-69 thn;24
Kelompok Usia;Usia 70-74 thn;7
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;17
Pertumbuhan Penduduk;Lahir sebelum thn 2018;849
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;34
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;93
Usia Sekolah;Usia sekolah 12-14 thn;66
Usia Sekolah;Usia sekolah 15-17 thn;51
Usia Sekolah;Usia sekolah 18-22 thn;90
Tingkat Pendidikan;Tidak/belum sekolah;214
Tingkat Pendidikan;Belum tamat SD;123
Tingkat Pendidikan;Tamat SD;324
Tingkat Pendidikan;SLTP;117
Tingkat Pendidikan;SLTA;85
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;14
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;854
Status Pekerjaan;Belum/tidak bekerja;271
Status Pekerjaan;Aparatur Pejabat Negara;16
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;98
Status Pekerjaan;Pertanian dan Peternakan;155
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;119
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;219
