Kabupaten/Kota;Akomodasi;Kamar;Tempat Tidur
Kabupaten Sambas;0;0;0
Kabupaten Bengkayang;1;57.923;79.502
Kabupaten Landak;0;0;0
Kabupaten Mempawah;0;0;0
Kabupaten Sanggau;0;0;0
Kabupaten Ketapang;5;127.980;180.923
Kabupaten Sintang;4;57.003;85.718
Kabupaten Kapuas Hulu;0;0;0
Kabupaten Sekadau;0;0;0
Kabupaten Melawi;0;0;0
Kabupaten Kayong Utara;1;20.440;33.215
Kabupaten Kubu Raya;3;66.510;87.088
Kota Pontianak;25;1.328.097;1.980.953
Kota Singkawang;3;156.940;327.100
Kalimantan Barat;42;1.814.893;2.774.499
