﻿Kab/Kota,Tahun 2014,Tahun 2015,Tahun 2017,Tahun 2018
Sambas,67.51,66.73,65.28,65.37
Bengkayang,70.63,71.87,70.42,74.76
Landak,58.95,56.06,64.62,64.1
Mempawah,56.52,52.86,55.45,59.98
Sanggau,61.08,66.28,66.02,69.6
Ketapang,68.16,62.28,60.83,62.91
Sintang,69.25,58.52,60.08,56.64
Kapuas Hulu,60.71,65.1,62.75,66.44
Sekadau,66.37,74.6,77.89,76.67
Melawi,59.67,67.16,67.83,67.6
Kayong Utara,64.12,56.41,56.96,54.97
Kubu Raya,56.09,61.94,65.18,66.75
Kota Pontianak,59.47,61.89,63.66,61.19
Kota Singkawang,65.06,54.57,62.13,59.1
