Kecamatan;Jumlah KK;Jumlah Jiwa;Fasilitas Rumah Tinggal yang terdampak;Fasilitas Infrastruktur yang terdampak;Fasilitas Umum yang terdampak;Keterangan;
Kayan hulu;4007;n/a;61;2;n/a;61 rumah hanyut, 1 juembatan gantung roboh (desa lintang tambok), jembatan biasa (desa nanga laar);
Serawai;2180;n/a;n/a;1;n/a;Tanah longsor (desa mengsulung bio) serawai;
Kayan Hilir;2893;n/a;n/a;1;n/a;Steher di desa nanga mahau;
Dedai;1675;5025;1675;59;34;n/a;
Ambalau;71;n/a;n/a;1;n/a;Steher roboh;
Tempunak;1126;4392;1;11;n/a;16 kebun;
Sintang;2177;n/a;n/a;n/a;n/a;n/a;
Ketungau Hilir;218;785;217;9;3;n/a;
Sepauk;504;1325;377;22;20;n/a;
JUMLAH TOTAL;14851;11527;2331;106;57;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
