KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;SEBETUNG
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1991
Profil;Jumlah KK;561
Profil;Luas Wilayah (km2);56,35
Profil;Kepadatan Penduduk;0,37
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1476
Profil;Wajib KTP;1482
Agama;Islam;26
Agama;Kristen;1581
Agama;Katholik;384
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1061
Jenis Kelamin;Perempuan;930
Status Perkawinan;Belum Kawin;961
Status Perkawinan;Kawin;947
Status Perkawinan;Cerai Hidup;19
Status Perkawinan;Cerai Mati;64
Kelompok Usia;Usia 0-4 thn;131
Kelompok Usia;Usia 5-9 thn;159
Kelompok Usia;Usia 10-14 thn;175
Kelompok Usia;Usia 15-19 thn;206
Kelompok Usia;Usia 20-24 thn;170
Kelompok Usia;Usia 25-29 thn;164
Kelompok Usia;Usia 30-34 thn;174
Kelompok Usia;Usia 35-39 thn;160
Kelompok Usia;Usia 40-44 thn;151
Kelompok Usia;Usia 45-49 thn;126
Kelompok Usia;Usia 50-54 thn;98
Kelompok Usia;Usia 55-59 thn;96
Kelompok Usia;Usia 60-64 thn;78
Kelompok Usia;Usia 65-69 thn;45
Kelompok Usia;Usia 70-74 thn;24
Kelompok Usia;Usia 75 thn ke atas;33
Pertumbuhan Penduduk;Lahir thn 2018;36
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;1929
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;69
Usia Sekolah;Usia sekolah 5 thn;38
Usia Sekolah;Usia sekolah 6-11 thn;186
Usia Sekolah;Usia sekolah 12-14 thn;110
Usia Sekolah;Usia sekolah 15-17 thn;128
Usia Sekolah;Usia sekolah 18-22 thn;187
Tingkat Pendidikan;Tidak / belum sekolah;468
Tingkat Pendidikan;Belum tamat SD;323
Tingkat Pendidikan;Tamat SD;567
Tingkat Pendidikan;SLTP;309
Tingkat Pendidikan;SLTA;253
Tingkat Pendidikan;D1 dan D2;11
Tingkat Pendidikan;D3;19
Tingkat Pendidikan;S1;41
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O +;2
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;1972
Status Pekerjaan;Belum / tidak bekerja;445
Status Pekerjaan;Aparatur Pejabat Negara;24
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;97
Status Pekerjaan;Pertanian dan Peternakan;892
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;409
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;114
