KECAMATAN;NAMA RUMAH BETANG;LOKASI
Putussibau Utara;Rumah Betang Semangkok;Desa Mendalam
Putussibau Utara;Rumah Betang Bali Gundi;Desa Sibau Hulu Jl. Lintas Utara
Putussibau Utara;Rumah Betang Benua Tengah;Desa Benua Tengah, Jl. Lintas Utara
Putussibau Utara;Rumah Betang Dipanimpang Bolong;Desa Nanga Nyabau
Putussibau Utara;Rumah Betang Amas;Desa Datah Dian, Mendalam
Putussibau Utara;Rumah Betang Bolong Ae;Desa Semangkok, Mendalam
Putussibau Selatan;Rumah Betang Melapi Patamuan;Desa Melapi
Putussibau Selatan;Rumah Betang Lunsa Hilir;Desa Lunsa Hilir
Putussibau Selatan;Rumah Betang Ingko� Tambe;Desa Ingko�Tambe
Putussibau Selatan;Rumah Betang Sayut;Desa Sayut
Putussibau Selatan;Rumah Betang Urang Unsa;Desa Lunsa
Embaloh Hulu;Rumah Betang Sungai Utik;Desa Batu Lintang
Jongkong;Rumah Betang Jongkong;Desa Jongkong Kiri Hilir
Jongkong;Rumah Betang Jongkong;Desa Jongkong Kiri Hulu
Batang Lupar;Rumah Betang Kedungkang;Desa Sepandan Dusun Kedungkang
Badau;Rumah Betang Kekurak;Badau
Badau;Rumah Betang Tinting Seligi;Badau
Badau;Rumah Betang Tajum;Badau
Badau;Rumah Betang Seriang;Badau
Embaloh Hulu;Rumah Betang Bukung;Desa Benua Martinus
Embaloh Hulu;Rumah Betang Sei. Utik;Desa Batu Lintang
JUMLAH;21;
