﻿_id,BULAN,Kelas I,Kelas II,Kelas III,Total Hari Perawatan
1,JANUARI,76.0,97.0,654.0,827.0
2,FEBRUARI,118.0,69.0,908.0,1095.0
3,MARET,46.0,65.0,1110.0,1221.0
4,APRIL,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A
13,"","","","",""
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
23,"","","","",""
24,"","","","",""
