Kecamatan;Kelurahan;Lokasi;Tinggi Mata Air (Cm);Jumlah Kepala Keluarga Terdampak;Jumlah Kepala Keluarga Terendam;Kondisi Air;
Putusibau Utara;Hilir Kantor;Jl. M Yasin;21;80;n/a;berangsur surut;
Putusibau Utara;Hilir Kantor;BTN Komplek PEMDA;35;60;n/a;berangsur surut;
Putusibau Utara;Hilir Kantor;Jl. Aliyah;36;30;n/a;berangsur surut;
Putusibau Utara;Hilir Kantor;Jl. Hasannudin;23;70;0;berangsur surut;
Putusibau Utara;Putusibau Kota;Jl. Patimura;10;40;0;berangsur surut;
Putusibau Utara;Putusibau Kota;Jl. Amin;28;50;0;berangsur surut;
Putusibau Utara;Putusibau Kota;Desa Jaras;31-45;80;0;berangsur surut;
Putusibau Utara;Putusibau Kota;Desa Teluk Sindur;31;80;0;berangsur surut;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
