KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;KUMPANG ILONG
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2431
Profil;Jumlah KK;733
Profil;Luas Wilayah (km2);131,60
Profil;Kepadatan Penduduk;0,45
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1730
Profil;Wajib KTP;1783
Agama;Islam;422
Agama;Kristen;1786
Agama;Katholik;221
Agama;Hindu;0
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1257
Jenis Kelamin;Perempuan;1174
Status Perkawinan;Belum Kawin;1105
Status Perkawinan;Kawin;1236
Status Perkawinan;Cerai Hidup;23
Status Perkawinan;Cerai Mati;67
Kelompok Usia;Usia 0-4 thn;164
Kelompok Usia;Usia 5-9 thn;228
Kelompok Usia;Usia 10-14 thn;218
Kelompok Usia;Usia 15-19 thn;222
Kelompok Usia;Usia 20-24 thn;204
Kelompok Usia;Usia 25-29 thn;224
Kelompok Usia;Usia 30-34 thn;225
Kelompok Usia;Usia 35-39 thn;210
Kelompok Usia;Usia 40-44 thn;210
Kelompok Usia;Usia 45-49 thn;151
Kelompok Usia;Usia 50-54 thn;112
Kelompok Usia;Usia 55-59 thn;78
Kelompok Usia;Usia 60-64 thn;81
Kelompok Usia;Usia 65-69 thn;53
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;30
Pertumbuhan Penduduk;Lahir thn 2018;38
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;2354
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;87
Usia Sekolah;Usia sekolah 5 thn;41
Usia Sekolah;Usia sekolah 6-11 thn;275
Usia Sekolah;Usia sekolah 12-14 thn;130
Usia Sekolah;Usia sekolah 15-17 thn;137
Usia Sekolah;Usia sekolah 18-22 thn;196
Tingkat Pendidikan;Tidak / belum sekolah;587
Tingkat Pendidikan;Belum tamat SD;247
Tingkat Pendidikan;Tamat SD;637
Tingkat Pendidikan;SLTP;449
Tingkat Pendidikan;SLTA;399
Tingkat Pendidikan;D1 dan D2;13
Tingkat Pendidikan;D3;21
Tingkat Pendidikan;S1;75
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;9
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;23
Golongan Darah;Golongan Darah A +;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;1
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O +;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2382
Status Pekerjaan;Belum / tidak bekerja;649
Status Pekerjaan;Aparatur Pejabat Negara;31
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;185
Status Pekerjaan;Pertanian dan Peternakan;735
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;11
Status Pekerjaan;Pelajar dan Mahasiswa;385
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;418
