KABUPATEN/KOTA;TANGKAP ( TON );BUDIDAYA ( TON );JUMLAH ( TON )
Kota Pontianak;4.218,92;126,41;4.345,33
Kab Kubu Raya;19.393,15;2.754,64;22.147,79
Kab Mempawah;12.206,24;4.213,30;16.419,54
Kota Singkawang;3.363,87;1.226,05;4.589,92
Kab Sambas;24.130,16;8.643,45;32.773,61
Kab Landak;305,03;967,57;1.272,60
Kab Bengkayang;7.404,76;1.874,00;9.278,76
Kab Sanggau;1.448,60;5.657,61;7.106,21
Kab Sekadau;152,95;1.220,50;1.373,45
Kab Melawi;177,30;6.905,09;7.082,39
Kab Sintang;741,16;1.488,66;2.229,82
Kab Kapuas Hulu;31.439,01;24.060,20;55.499,21
Kab Ketapang;24.845,70;18.468,00;43.313,70
Kab Kayong Utara;32.540,37;325,90;32.866,27
JUMLAH;162.367,22;77.931,38;240.298,60
