﻿Komponen Pengeluaran,2014,2015,2016,2017*,2018**
Pengeluaran Konsumsi Rumah Tangga, 3.45 , 4.64 , 4.98 , 4.56 ,n/a
a. Makanan, 3.17 , 4.62 , 6.19 , 9.51 ,n/a
b. Non Makanan, 3.78 , 4.66 , 3.56 , (1.39),n/a
Pengeluaran Konsumsi LNPRT, 10.22 , 3.47 , 7.02 , 12.45 ,n/a
Pengeluaran Konsumsi Pemerintah, 5.92 , 7.78 , (6.86), 5.21 ,n/a
Pembentukan Modal Tetap Bruto, 9.38 , 5.70 , 0.52 , 2.33 ,n/a
Perubahan Inventori, (26.79), 3.85 , (22.56), (103.51),n/a
Ekspor Luar Negeri, (46.91), (3.58), 9.79 , 43.65 ,n/a
Impor Luar Negeri, 3.73 , 20.68 , (19.75), (1.97),n/a
Net Ekspor Antar Daerah, (61.28), (20.20), (40.74), 68.90 ,n/a
Produk Domestik Regional Bruto, 5.03 , 4.88 , 5.20 , 5.17 ,n/a
