Negara Tujuan Ekspor;Volum (kg) 2016;Volum (kg) 2017;Volum (kg) 2018;Nilai (US$) 2016;Nilai (US$) 2017;Nilai (US$) 2018
Tiongkok;519469037;2566274300;8433368596;175316429;415102660;308527912
Jepang;171699008;114345559;84346022;131879931;117210123;98137122
Korea Selatan;111796989;47563742;9032244;114808458;55877884;9626196
Malaysia;80376357;114238683;462748752;66574082;83915378;238040345
India;45464920;13956858;265091382;53325578;15469052;145348796
Argentina;10987200;10402560;9598360;14120132;17679723;13203318
Latvia;2660635;403200;19050;3469656;780110;38672
Taiwan;20007187;14074560;6495828;10322622;8907635;4802906
Thailand;55496536;60808032;60139147;6546665;8779955;8085241
Vietnam;39178035;61216145;102946164;4027657;8293490;13666485
Turki;403200;1731120;1331740;620222;3158820;1882883
Amerika Serikat;5236203;3693694;1921092;5656596;5398994;2639665
Inggris;3906998;795194;206507;4726706;972156;262580
Singapura;1266691;1676434;952049;2611304;1383539;894919
Belanda;1931313;639000;615256;2173326;658069;632352
Kanada;2589300;733320;31299117;3449604;1286786;18213751
Pakistan;8228835;8633834;3658090;3784110;5651221;1624022
Saudi Arabia;600595;1427620;1366359;532521;1357696;1486039
Polandia;545500;304304;188285;877197;586351;240745
Myanmar;72000;258252;224040;241083;262102;76100
Spanyol;1680030;274500;225320;2086635;394264;213100
Brazil;706020;52000;125420;985263;117650;246048
Belgia;165777;290386;5804228;165966;355797;3456321
Italia;1078618;62940;0;1341159;126035;0
Jerman;1844445;1040047;664369;2194115;1360076;881093
Afrika Selatan;73588;152976;351050;66735;128475;387356
Hong Kong;400200;158031;98372;273863;178080;537718
Sri Lanka;532760;343950;259500;533482;113441;85337
Slovenia;315400;0;0;374161;0;0
Hungaria;302400;454200;251600;347176;880563;327030
Finlandia;4435200;493920;3225600;5407727;49392;4492741
Rusia;989040;102000;164800;1192228;218625;264134
Sudan;458500;451700;564650;382780;490406;819255
Libia;113000;173550;96000;137104;171498;110600
Rumania;340200;0;13000;392006;0;16819
Nigeria;131000;82000;180500;162500;64900;176364
Ukraina;26000;12500;51000;44200;30875;63749
Uni Emirat Arab;371820;182751019;273721514;403715;57553952;123235913
Perancis;1156680;0;0;1422905;0;0
Kamerun;75200;0;36000;90240;0;14918
Tunisia;34000;0;31600;47700;0;48540
Bangladesh;41130;1109605;1465400;25980;961893;1082428
Bahrain;25005;10780;34244;7502;24363;59354
Swiss;12500;0;0;20375;0;0
Chad;36002;0;0;33000;0;0
Estonia;22968;46602;0;27935;60343;0
Austria;13000;0;0;21125;0;0
Uruguay;26000;0;65000;40300;0;128290
Yunani;24700;25200;39000;29042;25908;48750
Kroasia;22500;22500;137725;34875;48375;189510
Selandia Baru;18400;0;0;10872;0;0
Denmark;14640;0;0;56364;0;0
Oman;0;31498458;0;0;10457488;0
Meksiko;0;0;100800;0;0;146297
Lebanon;0;42920;52000;0;25752;78730
Republik Demokratiko;0;0;24430;0;0;32076
Iraq;0;0;156000;0;0;285220
Jordan;0;0;78000;0;0;159734
Qatar;0;0;25994;0;0;53873
Iran;0;75471;502960;0;135099;411079
Georgia;0;0;12500;0;0;25625
Maroko;0;0;169000;0;0;298177
Swedia;0;0;51657;0;0;171608
Mesir;0;156000;162000;0;342940;247340
Chili;0;0;116250;0;0;170490
Cyprus;0;0;12250;0;0;20825
Peru;0;26000;311510;0;7800;442334
Montenegro;0;0;13000;0;0;15730
Kuwait;0;0;11200;0;0;14112
Portugal;0;0;37250;0;0;44111
Australia;0;45474;0;0;56581;0
Benin;0;66000;0;0;72302;0
Filipina;0;21237;0;0;32732;0
Brunei Darussalam;0;6240;0;0;11544;0
Malta;0;12050;0;0;30183;0
Djibouti;0;33000;0;0;14650;0
Irlandia;0;22118;0;0;29771;0
Syria Arab Republic;0;0;26000;0;0;25810
Jumlah;1097403262;3243291785;9765016773;623422909;827303497;1006958588
