Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEKUJAM TIMBAI
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;789
Profil;Jumlah KK;233
Profil;Luas Wilayah (km2);46,41
Profil;Kepadatan Penduduk;17
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;312
Profil;Wajib KTP;570
Agama;Islam;26
Agama;Kristen;100
Agama;Katholik;663
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;406
Jenis Kelamin;Perempuan;383
Status Perkawinan;Belum Kawin;357
Status Perkawinan;Kawin;401
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;30
Kelompok Usia;Usia 0-4 thn;37
Kelompok Usia;Usia 5-9 thn;72
Kelompok Usia;Usia 10-14 thn;76
Kelompok Usia;Usia 15-19 thn;75
Kelompok Usia;Usia 20-24 thn;65
Kelompok Usia;Usia 25-29 thn;56
Kelompok Usia;Usia 30-34 thn;62
Kelompok Usia;Usia 35-39 thn;72
Kelompok Usia;Usia 40-44 thn;72
Kelompok Usia;Usia 45-49 thn;46
Kelompok Usia;Usia 50-54 thn;39
Kelompok Usia;Usia 55-59 thn;38
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;30
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;11
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;774
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1
Usia Sekolah;Usia sekolah 3-4 thn;28
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;87
Usia Sekolah;Usia sekolah 12-14 thn;47
Usia Sekolah;Usia sekolah 15-17 thn;51
Usia Sekolah;Usia sekolah 18-22 thn;61
Tingkat Pendidikan;Tidak/belum sekolah;261
Tingkat Pendidikan;Belum tamat SD;152
Tingkat Pendidikan;Tamat SD;215
Tingkat Pendidikan;SLTP;101
Tingkat Pendidikan;SLTA;48
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;776
Status Pekerjaan;Belum/tidak bekerja;255
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;33
Status Pekerjaan;Pertanian dan Peternakan;288
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;68
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;142
