URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID;180
NO_PROP;61
NO_KAB;6
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6106
JUMLAH_DESA;278
JUMLAH_KELURAHAN;4
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. KAPUAS HULU
JUMLAH_KECAMATAN;23
JUMLAH_PENDUDUK;266651
JUMLAH_KK;87042
luas_wilayah;31225,500000
KEPADATAN_PENDUDUK;9
PERPINDAHAN_PDDK;1756
JML_MENINGGAL;266651
PERUBAHAN_DATA;238498
JML_WKTP;194049
JML_REKAM_WKTP;189911
ISLAM;161629
KRISTEN;22620
KATHOLIK;81714
HINDU;31
BUDHA;288
KONGHUCU;367
KEPERCAYAAN;2
PRIA;136680
WANITA;129971
BELUM_KAWIN;122360
KAWIN;130014
CERAI_HIDUP;3351
CERAI_MATI;10926
U0;14281
U5;23356
U10;25145
U15;21541
U20;24650
U25;21423
U30;20670
U35;21570
U40;22276
U45;18966
U50;16473
U55;12378
U60;9535
U65;6408
U70;3858
U75;4121
LHR_2018;4388
LHR_SEBELUM_2018;247982
LHR_2019;4155
LHR_SEBELUM_2019;252370
LHR_2020;4059
LHR_SEBELUM_2020;256525
LHR_2021;3742
LHR_SEBELUM_2021;260584
LHR_2022;2325
LHR_SEBELUM_2022;264326
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;9243
USIA_SEKOLAH7_12;29249
USIA_SEKOLAH12_15;14905
USIA_SEKOLAH16_18;12458
TIDAK_BLM_SEKOLAH;56599
BELUM_TAMAT_SD;40740
TAMAT_SD;70661
SLTP;39194
SLTA;45078
D1_DAN_D2;1536
D3;3672
S1;8895
S2;271
S3;5
O;11335
B-;31
B+;1705
O+;1328
AB-;31
A;8250
TIDAK_TAHU;228825
AB+;632
A+;1545
A-;24
O-;410
B;9024
AB;3511
PENSIUNAN;1187
MENGURUS_RUMAH_TANGGA;44913
BELUM_TIDAK_BEKERJA;48924
LAINNYA;1
PERDAGANGAN;227
PERAWAT;296
NELAYAN;6811
PELAJAR_MAHASISWA;53654
GURU;1429
WIRASWASTA;31051
PENGACARA;3
SHAPE__Length;10,323516837782300
SHAPE__Area;2,5446285202493200
