Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SEPAHAT
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3731
Profil;Jumlah KK;993
Profil;Luas Wilayah (km2);63,08
Profil;Kepadatan Penduduk;59,15
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;2102
Profil;Wajib KTP;2670
Agama;Islam;901
Agama;Kristen;894
Agama;Katholik;1928
Agama;Hindu;0
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1912
Jenis Kelamin;Perempuan;1819
Status Perkawinan;Belum Kawin;1914
Status Perkawinan;Kawin;1680
Status Perkawinan;Cerai Hidup;19
Status Perkawinan;Cerai Mati;118
Kelompok Usia;Usia 0-4 thn;248
Kelompok Usia;Usia 5-9 thn;383
Kelompok Usia;Usia 10-14 thn;321
Kelompok Usia;Usia 15-19 thn;418
Kelompok Usia;Usia 20-24 thn;376
Kelompok Usia;Usia 25-29 thn;288
Kelompok Usia;Usia 30-34 thn;291
Kelompok Usia;Usia 35-39 thn;275
Kelompok Usia;Usia 40-44 thn;300
Kelompok Usia;Usia 45-49 thn;226
Kelompok Usia;Usia 50-54 thn;200
Kelompok Usia;Usia 55-59 thn;132
Kelompok Usia;Usia 60-64 thn;138
Kelompok Usia;Usia 65-69 thn;62
Kelompok Usia;Usia 70-74 thn;40
Kelompok Usia;Usia 75 thn ke atas;33
Pertumbuhan Penduduk;Lahir thn 2018;67
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3568
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;118
Usia Sekolah;Usia sekolah 5 thn;63
Usia Sekolah;Usia sekolah 6-11 thn;455
Usia Sekolah;Usia sekolah 12-14 thn;190
Usia Sekolah;Usia sekolah 15-17 thn;232
Usia Sekolah;Usia sekolah 18-22 thn;415
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;1
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;164
Kelompok Usia Pendidikan;Usia 7-12 thn SD;415
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;205
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;281
Tingkat Pendidikan;Tidak/belum sekolah;1192
Tingkat Pendidikan;Belum tamat SD;536
Tingkat Pendidikan;Tamat SD;980
Tingkat Pendidikan;SLTP;449
Tingkat Pendidikan;SLTA;492
Tingkat Pendidikan;D1 dan D2;15
Tingkat Pendidikan;D3;19
Tingkat Pendidikan;S1;47
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;3
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;3710
Status Pekerjaan;Belum/tidak bekerja;1323
Status Pekerjaan;Aparatur Pejabat Negara;24
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;175
Status Pekerjaan;Pertanian dan Peternakan;800
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;487
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;916
