Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SUMBER AGUNG
Profil;Kecamatan;BATU AMPAR
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1185
Profil;Jumlah KK;378
Profil;Luas Wilayah (km2);120,28
Profil;Kepadatan Penduduk;0,17
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;596
Profil;Wajib KTP;879
Agama;Islam;1181
Agama;Kristen;3
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;613
Jenis Kelamin;Perempuan;572
Status Perkawinan;Belum Kawin;503
Status Perkawinan;Kawin;647
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;28
Kelompok Usia;Usia 0-4 thn;85
Kelompok Usia;Usia 5-9 thn;115
Kelompok Usia;Usia 10-14 thn;90
Kelompok Usia;Usia 15-19 thn;90
Kelompok Usia;Usia 20-24 thn;94
Kelompok Usia;Usia 25-29 thn;91
Kelompok Usia;Usia 30-34 thn;109
Kelompok Usia;Usia 35-39 thn;106
Kelompok Usia;Usia 40-44 thn;98
Kelompok Usia;Usia 45-49 thn;61
Kelompok Usia;Usia 50-54 thn;52
Kelompok Usia;Usia 55-59 thn;52
Kelompok Usia;Usia 60-64 thn;61
Kelompok Usia;Usia 65-69 thn;44
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;22
Pertumbuhan Penduduk;Lahir thn 2018;15
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1148
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;48
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;138
Usia Sekolah;Usia sekolah 12-14 thn;54
Usia Sekolah;Usia sekolah 15-17 thn;53
Usia Sekolah;Usia sekolah 18-22 thn;97
Tingkat Pendidikan;Tidak/belum sekolah;339
Tingkat Pendidikan;Belum tamat SD;240
Tingkat Pendidikan;Tamat SD;336
Tingkat Pendidikan;SLTP;171
Tingkat Pendidikan;SLTA;77
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1177
Status Pekerjaan;Belum/tidak bekerja;343
Status Pekerjaan;Aparatur Pejabat Negara;16
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;150
Status Pekerjaan;Pertanian dan Peternakan;302
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;139
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;232
