Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; -   ; -   ; -   ; 113,16 ; (113,16)
Bengkayang; 7,60 ; -   ; 7,60 ; 53,92 ; (46,32)
Landak; 2,80 ; -   ; 2,80 ; 79,70 ; (76,90)
Pontianak/Mempawah; 1,60 ; -   ; 1,60 ; 55,81 ; (54,21)
Sanggau; 5,10 ; -   ; 5,10 ; 99,33 ; (94,23)
Ketapang; -   ; -   ; -   ; 108,32 ; (108,32)
Sintang; -   ; -   ; -   ; 88,46 ; (88,46)
Kapuas Hulu; -   ; -   ; -   ; 55,60 ; (55,60)
Sekadau; -   ; -   ; -   ; 42,58 ; (42,58)
Melawi; -   ; -   ; -   ; 44,02 ; (44,02)
Kayong Utara; -   ; -   ; -   ; 23,81 ; (23,81)
Kubu Raya; 2,80 ; -   ; 2,80 ; 122,37 ; (119,57)
Kota Pontianak; -   ; -   ; -   ; 136,60 ; (136,60)
Kota Singkawang; -   ; -   ; -   ; 47,09 ; (47,09)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; 338,90 ; 338,90 ; -   ; -   
Total Kalbar; 19,90 ; 338,90 ; 358,80 ; 1.070,77 ; (1.050,87)
;;;;;
