Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Putussibau Utara;17;11;5;1;13;7
Bika;8;2;6;0;4;2
Embaloh Hilir;9;2;6;1;6;2
Embaloh Hulu;10;7;2;1;4;7
Bunut Hilir;11;6;5;0;8;7
Bunut Hulu;15;10;3;2;12;10
Jongkong;14;7;7;0;10;7
Hulu Gurung;15;5;10;0;8;9
Selimbau;17;6;11;0;12;11
Semitau;12;3;8;1;7;3
Seberuang;15;2;13;0;13;9
Batang Lupar;10;3;5;2;7;7
Empanang;6;1;5;0;1;2
Badau;9;4;4;1;5;7
Silat Hilir;13;7;3;3;12;8
Silat Hulu;14;3;5;6;4;5
Putussibau Selatan;14;9;4;1;11;11
Kalis;17;10;4;3;11;10
Boyan Tanjung;16;4;12;0;15;11
Mentebah;8;3;3;2;5;6
Pengkadan;11;5;6;0;8;10
Suhaid;11;2;9;0;3;5
Puring Kencana;6;4;1;1;2;1
Jumlah;278;116;137;25;181;157
