id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3372125,2021-08-27,12:40:00,0.3300843834877014,110.09823608398438,8,aqua,3000,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372123,2021-08-27,12:40:00,0.25920797884464264,110.11146926879883,8,aqua,3414,Jelimpo,Landak,"Kalimantan Barat",Cluster
3372124,2021-08-27,12:40:00,0.32671236991882324,110.35407257080078,8,aqua,3000,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372129,2021-08-27,12:40:00,0.6471904516220093,110.13628387451172,8,aqua,3000,Serimbu,Landak,"Kalimantan Barat",Cluster
3372126,2021-08-27,12:40:00,0.601195216178894,110.43876647949219,8,aqua,3000,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372127,2021-08-27,12:40:00,0.6642734607060751,110.42144266764323,8,aqua,3732,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372128,2021-08-27,12:40:00,0.6747121810913086,110.32112884521484,8,aqua,3000,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372130,2021-08-27,12:40:00,0.7684454520543417,109.98603057861328,8,aqua,3732,Serimbu,Landak,"Kalimantan Barat",Cluster
3372132,2021-08-27,12:40:00,1.2183195352554321,109.9325942993164,8,aqua,3732,Siding,Bengkayang,"Kalimantan Barat",Cluster
3372131,2021-08-27,12:40:00,0.9154892563819885,110.2684097290039,8,aqua,3000,Entikong,Sanggau,"Kalimantan Barat",Cluster
3372198,2021-08-27,12:25:41,0.049827115000000005,110.42843246,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3372197,2021-08-27,12:25:41,0.01515314,110.38317871,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3372203,2021-08-27,12:25:41,0.35213253,110.351947785,8,noaa20,1280,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372202,2021-08-27,12:25:41,0.34509885,110.36392975,8,noaa20,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372200,2021-08-27,12:25:41,0.32981208,110.54111481,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372201,2021-08-27,12:25:41,0.32604536,110.33239746,8,noaa20,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372199,2021-08-27,12:25:41,0.27518368,110.25013733,8,noaa20,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372204,2021-08-27,12:25:41,0.35378549,110.24606323,8,noaa20,1125,Sosok,Sanggau,"Kalimantan Barat",Cluster
3372210,2021-08-27,12:25:41,0.607726335,110.4420166,8,noaa20,1280,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372216,2021-08-27,12:25:41,0.65592963,110.34260559,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372214,2021-08-27,12:25:41,0.65471488,110.39620209,8,noaa20,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372215,2021-08-27,12:25:41,0.66906941,110.42843628,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372212,2021-08-27,12:25:41,0.6338054550000001,110.428390505,8,noaa20,1280,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372211,2021-08-27,12:25:41,0.62396199,110.41053009,8,noaa20,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3372206,2021-08-27,12:25:41,0.51380813,110.54644775,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372205,2021-08-27,12:25:41,0.5166667333333334,110.59580739333335,8,noaa20,1399,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372207,2021-08-27,12:25:41,0.52563816,110.59196472,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372208,2021-08-27,12:25:41,0.5266281166666668,110.56857808666666,8,noaa20,1399,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372209,2021-08-27,12:25:41,0.60755092,110.64099121,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3372226,2021-08-27,12:25:41,0.81907725,110.64334106,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372228,2021-08-27,12:25:41,0.8209472933333334,110.55927276999999,8,noaa20,1399,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372227,2021-08-27,12:25:41,0.80164474,110.5291214,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372213,2021-08-27,12:25:41,0.67205971,110.50901031,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372217,2021-08-27,12:25:41,0.68502432,110.50210571,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3372220,2021-08-27,12:25:41,0.711164715,110.47346114999999,8,noaa20,1280,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372218,2021-08-27,12:25:41,0.678206085,110.36708069,8,noaa20,1280,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372225,2021-08-27,12:25:41,0.76983577,110.44352722,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3372224,2021-08-27,12:25:41,0.72879243,110.30007935,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372222,2021-08-27,12:25:41,0.69159037,110.33451843,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3372223,2021-08-27,12:25:41,0.68858904,110.31558228,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
